town_name,year,month,male,female,total_count,family_count
金川町,2014,9,837,973,1810,767
城北町,2014,9,225,268,493,236
大町一丁目,2014,9,323,386,709,323
大町二丁目,2014,9,252,259,511,238
中央一丁目,2014,9,150,182,332,143
中央二丁目,2014,9,119,147,266,134
中央三丁目,2014,9,235,299,534,243
七日町,2014,9,392,423,815,381
西七日町,2014,9,917,1024,1941,854
八日町,2014,9,497,536,1033,437
五月町,2014,9,326,348,674,252
橋本一丁目,2014,9,175,197,372,172
橋本二丁目,2014,9,189,182,371,169
中町,2014,9,142,176,318,184
栄町,2014,9,121,164,285,153
西栄町,2014,9,323,386,709,340
東栄町,2014,9,281,315,596,291
徒之町,2014,9,175,181,356,153
城前,2014,9,316,375,691,420
城東町,2014,9,437,486,923,438
追手町,2014,9,107,105,212,106
山鹿町,2014,9,305,311,616,302
湯川町,2014,9,398,485,883,432
米代一丁目,2014,9,231,285,516,237
米代二丁目,2014,9,253,353,606,291
南花畑,2014,9,373,498,871,381
城南町,2014,9,199,223,422,218
南町,2014,9,107,167,274,123
錦町,2014,9,423,492,915,408
表町,2014,9,554,566,1120,512
日新町,2014,9,954,1084,2038,958
本町,2014,9,603,697,1300,598
新横町,2014,9,244,308,552,271
緑町,2014,9,466,521,987,467
御旗町,2014,9,586,634,1220,520
材木町,2014,9,8,7,15,5
材木町一丁目,2014,9,337,384,721,293
材木町二丁目,2014,9,656,695,1351,589
川原町,2014,9,251,252,503,226
城西町,2014,9,656,725,1381,611
日吉町,2014,9,328,320,648,242
住吉町,2014,9,581,626,1207,506
幕内東町,2014,9,275,296,571,239
桜町,2014,9,344,356,700,254
柳原町一丁目,2014,9,247,297,544,212
柳原町二丁目,2014,9,93,101,194,75
柳原町三丁目,2014,9,104,110,214,84
柳原町四丁目,2014,9,161,175,336,136
白虎町,2014,9,687,827,1514,619
扇町,2014,9,362,399,761,324
山見町,2014,9,478,473,951,448
花見ケ丘一丁目,2014,9,141,158,299,143
花見ケ丘二丁目,2014,9,227,249,476,235
花見ケ丘三丁目,2014,9,127,135,262,113
湯川南,2014,9,87,94,181,73
建福寺前,2014,9,206,242,448,194
北青木,2014,9,358,346,704,258
天神町,2014,9,776,869,1645,775
明和町,2014,9,177,196,373,162
館馬町,2014,9,421,480,901,489
館脇町,2014,9,359,392,751,320
対馬館町,2014,9,433,514,947,392
古川町,2014,9,300,308,608,244
東年貢一丁目,2014,9,551,576,1127,419
東年貢二丁目,2014,9,372,408,780,316
西年貢一丁目,2014,9,224,237,461,196
西年貢二丁目,2014,9,249,260,509,222
花畑東,2014,9,182,217,399,176
平安町,2014,9,48,42,90,43
桧町,2014,9,282,303,585,249
東千石一丁目,2014,9,184,188,372,163
東千石二丁目,2014,9,115,119,234,100
東千石三丁目,2014,9,186,188,374,164
慶山一丁目,2014,9,417,445,862,356
慶山二丁目,2014,9,158,169,327,139
和田一丁目,2014,9,274,279,553,221
和田二丁目,2014,9,236,260,496,215
飯盛一丁目,2014,9,103,98,201,73
飯盛二丁目,2014,9,262,286,548,247
飯盛三丁目,2014,9,297,333,630,260
八角町,2014,9,336,338,674,318
鶴賀町,2014,9,153,182,335,150
居合町,2014,9,487,582,1069,488
堤町,2014,9,373,400,773,327
大塚一丁目,2014,9,405,412,817,319
大塚二丁目,2014,9,440,420,860,353
北滝沢一丁目,2014,9,161,173,334,130
北滝沢二丁目,2014,9,235,254,489,229
中島町,2014,9,306,350,656,269
湊町大字赤井,2014,9,213,216,429,145
湊町大字共和,2014,9,240,275,515,191
湊町大字静潟,2014,9,174,178,352,93
湊町大字原,2014,9,176,180,356,123
湊町大字平潟,2014,9,139,157,296,96
大戸町大字芦牧,2014,9,139,191,330,197
大戸町大字大川,2014,9,43,36,79,28
大戸町大字小谷,2014,9,0,1,1,1
大戸町小谷川端,2014,9,24,27,51,46
大戸町小谷坂下,2014,9,9,8,17,5
大戸町小谷西村,2014,9,19,20,39,9
大戸町小谷原,2014,9,5,5,10,3
大戸町小谷平沢,2014,9,12,13,25,11
大戸町小谷湯ノ平,2014,9,11,9,20,7
大戸町石村,2014,9,26,32,58,22
大戸町下雨屋,2014,9,34,35,69,30
大戸町宮内,2014,9,26,25,51,21
大戸町上雨屋,2014,9,53,61,114,37
大戸町上小塩,2014,9,63,64,127,41
大戸町大字上小塩,2014,9,1,1,2,1
大戸町大字上三寄,2014,9,7,6,13,5
大戸町上三寄大豆田,2014,9,95,109,204,86
大戸町上三寄香塩,2014,9,118,139,257,89
大戸町上三寄南原,2014,9,46,43,89,36
大戸町大字高川,2014,9,66,73,139,48
町北町大字石堂,2014,9,21,23,44,23
町北町大字上荒久田,2014,9,906,956,1862,801
町北町大字中沢,2014,9,135,142,277,85
町北町大字始,2014,9,221,261,482,162
町北町大字藤室,2014,9,173,184,357,137
町北町谷地,2014,9,6,3,9,4
町北町中沢西,2014,9,47,46,93,33
一箕町大字金堀,2014,9,33,37,70,28
一箕町大字亀賀,2014,9,1189,1188,2377,1038
一箕町大字鶴賀,2014,9,432,431,863,341
一箕町大字松長,2014,9,108,159,267,134
一箕町松長一丁目,2014,9,405,405,810,305
一箕町松長二丁目,2014,9,122,142,264,96
一箕町松長三丁目,2014,9,427,489,916,339
一箕町松長四丁目,2014,9,135,149,284,87
一箕町松長五丁目,2014,9,309,302,611,194
一箕町松長六丁目,2014,9,136,136,272,91
一箕町大字八角,2014,9,13,12,25,10
一箕町大字八幡,2014,9,920,1014,1934,831
高野町大字上高野,2014,9,139,151,290,98
高野町大字木流,2014,9,44,39,83,29
高野町橋本木流,2014,9,38,50,88,28
高野町大字界沢,2014,9,96,110,206,54
高野町大字中沼,2014,9,90,105,195,56
高野町中前田,2014,9,50,59,109,33
高野町大字柳川,2014,9,121,137,258,69
高野町平塚,2014,9,29,28,57,20
高野町上沼,2014,9,21,23,44,9
高野町吉田,2014,9,6,2,8,1
神指町大字北四合,2014,9,64,94,158,74
神指町大字黒川,2014,9,131,140,271,115
神指町大字高久,2014,9,154,156,310,85
神指町大字高瀬,2014,9,7,7,14,6
神指町大字中四合,2014,9,4,4,8,3
神指町大字南四合,2014,9,542,598,1140,416
神指町横沼,2014,9,37,40,77,25
神指町下神指,2014,9,27,31,58,22
神指町西城戸,2014,9,39,43,82,30
神指町天満,2014,9,37,40,77,24
神指町小見,2014,9,34,38,72,21
神指町榎木檀,2014,9,43,32,75,65
神指町上神指,2014,9,48,44,92,21
神指町東神指,2014,9,64,61,125,40
神指町高瀬,2014,9,45,49,94,31
神指町如来堂,2014,9,20,19,39,15
神指町高瀬新田,2014,9,32,41,73,31
神指町東城戸,2014,9,174,194,368,129
神指町橋本,2014,9,62,65,127,54
神指町幕内,2014,9,1,0,1,1
門田町大字一ノ堰,2014,9,395,373,768,270
門田町大字面川,2014,9,240,260,500,167
門田町大字御山,2014,9,769,821,1590,569
門田町大字黒岩,2014,9,1269,1553,2822,1202
門田町工業団地,2014,9,4,5,9,5
門田町大字堤沢,2014,9,177,185,362,108
門田町大字徳久,2014,9,669,717,1386,470
門田町大字中野,2014,9,490,557,1047,397
門田町大字飯寺,2014,9,2730,2937,5667,2073
門田町大字年貢町,2014,9,214,235,449,180
門田町大字日吉,2014,9,625,680,1305,449
東山町大字石山,2014,9,515,621,1136,488
東山町大字湯川,2014,9,8,3,11,9
東山町大字湯本,2014,9,64,83,147,79
北会津町下荒井,2014,9,200,232,432,141
北会津町蟹川,2014,9,108,108,216,67
北会津町真宮,2014,9,130,134,264,71
北会津町中里,2014,9,41,39,80,20
北会津町石原,2014,9,22,21,43,15
北会津町田村山,2014,9,41,41,82,24
北会津町安良田,2014,9,34,39,73,20
北会津町宮ノ下,2014,9,53,51,104,26
北会津町舘,2014,9,18,25,43,15
北会津町出尻,2014,9,38,32,70,17
北会津町和泉,2014,9,97,99,196,46
北会津町白山,2014,9,7,16,23,7
真宮新町南,2014,9,926,940,1866,645
真宮新町北,2014,9,116,119,235,94
北会津町中荒井,2014,9,87,104,191,62
北会津町二日町,2014,9,45,44,89,28
北会津町東麻生,2014,9,26,24,50,20
北会津町今和泉,2014,9,43,49,92,25
北会津町寺堀,2014,9,28,37,65,21
北会津町鷺林,2014,9,69,62,131,37
北会津町宮袋,2014,9,117,117,234,62
北会津町本田,2014,9,110,110,220,61
北会津町十二所,2014,9,48,46,94,22
北会津町ほたるの森,2014,9,25,27,52,20
北会津町上米塚,2014,9,126,134,260,77
北会津町下野,2014,9,37,43,80,22
北会津町金屋,2014,9,25,28,53,12
北会津町西後庵,2014,9,32,36,68,16
北会津町新在家,2014,9,36,34,70,20
北会津町松野,2014,9,21,26,47,11
北会津町両堂,2014,9,29,34,63,13
北会津町小松,2014,9,79,73,152,42
北会津町東小松,2014,9,103,179,282,146
北会津町古麻生,2014,9,15,14,29,8
北会津町西麻生,2014,9,78,73,151,39
北会津町麻生新田,2014,9,31,32,63,14
北会津町天満,2014,9,19,21,40,12
北会津町大島,2014,9,34,33,67,18
北会津町北後庵,2014,9,18,13,31,9
北会津町柏原,2014,9,48,55,103,27
北会津町下米塚,2014,9,159,172,331,92
北会津町三本松,2014,9,95,88,183,61
北会津町水季の里,2014,9,197,181,378,122
河東町広田,2014,9,948,993,1941,615
河東町倉橋,2014,9,172,158,330,100
河東町金田,2014,9,321,377,698,206
河東町浅山,2014,9,194,192,386,121
河東町南高野,2014,9,549,642,1191,425
河東町東長原,2014,9,265,270,535,168
河東町八田,2014,9,482,487,969,300
河東町熊野堂,2014,9,134,158,292,88
河東町広野,2014,9,112,136,248,71
河東町大田原,2014,9,159,178,337,94
河東町岡田,2014,9,93,84,177,54
河東町福島,2014,9,195,227,422,117
河東町代田,2014,9,120,118,238,72
河東町谷沢,2014,9,85,76,161,51
河東町郡山,2014,9,287,310,597,182
滝沢町,2014,10,263,272,535,255
蚕養町,2014,10,232,276,508,260
昭和町,2014,10,85,108,193,96
馬場本町,2014,10,116,148,264,129
馬場町,2014,10,193,237,430,202
相生町,2014,10,261,272,533,258
上町,2014,10,293,352,645,352
旭町,2014,10,393,449,842,388
行仁町,2014,10,280,316,596,302
宮町,2014,10,398,499,897,439
千石町,2014,10,497,613,1110,522
南千石町,2014,10,279,313,592,240
花春町,2014,10,305,304,609,296
宝町,2014,10,155,163,318,162
天寧寺町,2014,10,332,384,716,349
駅前町,2014,10,98,122,220,102
石堂町,2014,10,807,924,1731,741
金川町,2014,10,839,973,1812,770
城北町,2014,10,220,265,485,234
大町一丁目,2014,10,327,387,714,325
大町二丁目,2014,10,251,257,508,237
中央一丁目,2014,10,151,180,331,143
中央二丁目,2014,10,119,147,266,132
中央三丁目,2014,10,235,299,534,243
七日町,2014,10,389,422,811,380
西七日町,2014,10,918,1024,1942,851
八日町,2014,10,496,536,1032,439
五月町,2014,10,325,350,675,252
橋本一丁目,2014,10,174,197,371,171
橋本二丁目,2014,10,189,182,371,169
中町,2014,10,142,177,319,185
栄町,2014,10,120,166,286,156
西栄町,2014,10,324,386,710,340
東栄町,2014,10,281,313,594,291
徒之町,2014,10,173,180,353,151
城前,2014,10,319,376,695,420
城東町,2014,10,438,484,922,438
追手町,2014,10,106,105,211,105
山鹿町,2014,10,305,311,616,301
湯川町,2014,10,395,479,874,431
米代一丁目,2014,10,231,283,514,235
米代二丁目,2014,10,254,351,605,291
南花畑,2014,10,376,501,877,384
城南町,2014,10,201,226,427,220
南町,2014,10,108,167,275,123
錦町,2014,10,424,490,914,407
表町,2014,10,552,565,1117,511
日新町,2014,10,954,1085,2039,955
本町,2014,10,602,695,1297,599
新横町,2014,10,244,307,551,271
緑町,2014,10,466,520,986,468
御旗町,2014,10,596,643,1239,527
材木町,2014,10,8,7,15,6
材木町一丁目,2014,10,335,383,718,290
材木町二丁目,2014,10,654,693,1347,586
川原町,2014,10,254,253,507,227
城西町,2014,10,656,719,1375,611
日吉町,2014,10,329,321,650,243
住吉町,2014,10,579,622,1201,504
幕内東町,2014,10,277,296,573,241
桜町,2014,10,343,357,700,252
柳原町一丁目,2014,10,247,296,543,212
柳原町二丁目,2014,10,93,101,194,75
柳原町三丁目,2014,10,105,111,216,86
柳原町四丁目,2014,10,160,175,335,134
白虎町,2014,10,685,821,1506,613
扇町,2014,10,360,400,760,324
山見町,2014,10,468,467,935,444
花見ケ丘一丁目,2014,10,141,160,301,143
花見ケ丘二丁目,2014,10,224,246,470,234
花見ケ丘三丁目,2014,10,130,136,266,115
湯川南,2014,10,87,94,181,73
建福寺前,2014,10,206,244,450,195
北青木,2014,10,357,349,706,258
天神町,2014,10,775,868,1643,774
明和町,2014,10,175,195,370,161
館馬町,2014,10,423,481,904,490
館脇町,2014,10,364,393,757,325
対馬館町,2014,10,433,513,946,390
古川町,2014,10,301,309,610,244
東年貢一丁目,2014,10,550,576,1126,419
東年貢二丁目,2014,10,367,403,770,314
西年貢一丁目,2014,10,223,238,461,195
西年貢二丁目,2014,10,252,262,514,224
花畑東,2014,10,178,216,394,172
平安町,2014,10,47,42,89,43
桧町,2014,10,282,303,585,250
東千石一丁目,2014,10,184,187,371,163
東千石二丁目,2014,10,114,118,232,99
東千石三丁目,2014,10,187,188,375,164
慶山一丁目,2014,10,421,444,865,359
慶山二丁目,2014,10,157,168,325,138
和田一丁目,2014,10,273,279,552,222
和田二丁目,2014,10,235,261,496,215
飯盛一丁目,2014,10,104,98,202,74
飯盛二丁目,2014,10,257,286,543,244
飯盛三丁目,2014,10,295,332,627,259
八角町,2014,10,338,338,676,319
鶴賀町,2014,10,156,183,339,151
居合町,2014,10,483,579,1062,483
堤町,2014,10,372,399,771,326
大塚一丁目,2014,10,408,413,821,321
大塚二丁目,2014,10,439,419,858,352
北滝沢一丁目,2014,10,161,172,333,129
北滝沢二丁目,2014,10,236,256,492,230
中島町,2014,10,308,346,654,270
湊町大字赤井,2014,10,212,217,429,145
湊町大字共和,2014,10,239,275,514,192
湊町大字静潟,2014,10,174,179,353,93
湊町大字原,2014,10,178,180,358,124
湊町大字平潟,2014,10,140,157,297,96
大戸町大字芦牧,2014,10,139,188,327,194
大戸町大字大川,2014,10,43,36,79,28
大戸町大字小谷,2014,10,0,1,1,1
大戸町小谷川端,2014,10,24,27,51,46
大戸町小谷坂下,2014,10,9,8,17,5
大戸町小谷西村,2014,10,19,20,39,9
大戸町小谷原,2014,10,5,5,10,3
大戸町小谷平沢,2014,10,12,12,24,10
大戸町小谷湯ノ平,2014,10,11,9,20,7
大戸町石村,2014,10,26,32,58,22
大戸町下雨屋,2014,10,34,35,69,30
大戸町宮内,2014,10,26,24,50,21
大戸町上雨屋,2014,10,53,59,112,36
大戸町上小塩,2014,10,63,65,128,41
大戸町大字上小塩,2014,10,1,1,2,1
大戸町大字上三寄,2014,10,7,6,13,5
大戸町上三寄大豆田,2014,10,95,108,203,86
大戸町上三寄香塩,2014,10,119,139,258,89
大戸町上三寄南原,2014,10,46,43,89,36
大戸町大字高川,2014,10,67,73,140,48
町北町大字石堂,2014,10,21,23,44,23
町北町大字上荒久田,2014,10,902,955,1857,802
町北町大字中沢,2014,10,135,142,277,85
町北町大字始,2014,10,221,260,481,162
町北町大字藤室,2014,10,173,184,357,137
町北町谷地,2014,10,6,3,9,4
町北町中沢西,2014,10,47,47,94,33
一箕町大字金堀,2014,10,33,37,70,28
一箕町大字亀賀,2014,10,1200,1204,2404,1051
一箕町大字鶴賀,2014,10,430,435,865,341
一箕町大字松長,2014,10,107,159,266,133
一箕町松長一丁目,2014,10,404,405,809,302
一箕町松長二丁目,2014,10,122,142,264,96
一箕町松長三丁目,2014,10,427,490,917,340
一箕町松長四丁目,2014,10,134,147,281,87
一箕町松長五丁目,2014,10,309,301,610,194
一箕町松長六丁目,2014,10,136,136,272,91
一箕町大字八角,2014,10,13,12,25,10
一箕町大字八幡,2014,10,917,1009,1926,830
高野町大字上高野,2014,10,138,149,287,98
高野町大字木流,2014,10,44,39,83,29
高野町橋本木流,2014,10,38,49,87,28
高野町大字界沢,2014,10,96,109,205,54
高野町大字中沼,2014,10,90,105,195,56
高野町中前田,2014,10,50,59,109,33
高野町大字柳川,2014,10,120,138,258,68
高野町平塚,2014,10,29,28,57,20
高野町上沼,2014,10,21,23,44,9
高野町吉田,2014,10,6,2,8,1
神指町大字北四合,2014,10,64,94,158,74
神指町大字黒川,2014,10,128,140,268,113
神指町大字高久,2014,10,153,158,311,86
神指町大字高瀬,2014,10,7,7,14,6
神指町大字中四合,2014,10,4,4,8,3
神指町大字南四合,2014,10,545,602,1147,417
神指町横沼,2014,10,37,40,77,25
神指町下神指,2014,10,26,31,57,22
神指町西城戸,2014,10,40,41,81,29
神指町天満,2014,10,37,38,75,24
神指町小見,2014,10,34,38,72,21
神指町榎木檀,2014,10,43,32,75,65
神指町上神指,2014,10,48,44,92,21
神指町東神指,2014,10,64,61,125,40
神指町高瀬,2014,10,46,50,96,31
神指町如来堂,2014,10,20,19,39,15
神指町高瀬新田,2014,10,32,41,73,31
神指町東城戸,2014,10,174,193,367,129
神指町橋本,2014,10,62,65,127,54
神指町幕内,2014,10,1,0,1,1
門田町大字一ノ堰,2014,10,395,374,769,271
門田町大字面川,2014,10,240,260,500,167
門田町大字御山,2014,10,767,827,1594,566
門田町大字黒岩,2014,10,1267,1555,2822,1209
門田町工業団地,2014,10,4,5,9,5
門田町大字堤沢,2014,10,175,185,360,108
門田町大字徳久,2014,10,669,717,1386,471
門田町大字中野,2014,10,491,555,1046,397
門田町大字飯寺,2014,10,2721,2930,5651,2071
門田町大字年貢町,2014,10,213,232,445,178
門田町大字日吉,2014,10,624,686,1310,454
東山町大字石山,2014,10,514,618,1132,486
東山町大字湯川,2014,10,8,3,11,9
東山町大字湯本,2014,10,64,81,145,77
北会津町下荒井,2014,10,199,233,432,141
北会津町蟹川,2014,10,108,106,214,67
北会津町真宮,2014,10,131,136,267,72
北会津町中里,2014,10,41,38,79,20
北会津町石原,2014,10,20,20,40,15
北会津町田村山,2014,10,41,41,82,24
北会津町安良田,2014,10,34,39,73,20
北会津町宮ノ下,2014,10,53,51,104,26
北会津町舘,2014,10,18,25,43,15
北会津町出尻,2014,10,38,32,70,17
北会津町和泉,2014,10,98,99,197,46
北会津町白山,2014,10,7,16,23,7
真宮新町南,2014,10,930,937,1867,648
真宮新町北,2014,10,116,119,235,95
北会津町中荒井,2014,10,87,103,190,61
北会津町二日町,2014,10,45,43,88,28
北会津町東麻生,2014,10,25,24,49,19
北会津町今和泉,2014,10,43,49,92,25
北会津町寺堀,2014,10,28,37,65,21
北会津町鷺林,2014,10,72,63,135,38
北会津町宮袋,2014,10,117,117,234,62
北会津町本田,2014,10,109,110,219,61
北会津町十二所,2014,10,48,46,94,22
北会津町ほたるの森,2014,10,25,27,52,20
北会津町上米塚,2014,10,125,134,259,77
北会津町下野,2014,10,37,43,80,22
北会津町金屋,2014,10,25,28,53,12
北会津町西後庵,2014,10,32,36,68,16
北会津町新在家,2014,10,36,34,70,20
北会津町松野,2014,10,20,26,46,11
北会津町両堂,2014,10,29,33,62,13
北会津町小松,2014,10,79,73,152,42
北会津町東小松,2014,10,102,179,281,146
北会津町古麻生,2014,10,15,14,29,8
北会津町西麻生,2014,10,78,73,151,39
北会津町麻生新田,2014,10,31,32,63,14
北会津町天満,2014,10,19,21,40,12
北会津町大島,2014,10,34,33,67,18
北会津町北後庵,2014,10,18,13,31,9
北会津町柏原,2014,10,48,55,103,27
北会津町下米塚,2014,10,158,172,330,92
北会津町三本松,2014,10,95,88,183,61
北会津町水季の里,2014,10,198,182,380,122
河東町広田,2014,10,949,992,1941,616
河東町倉橋,2014,10,171,157,328,99
河東町金田,2014,10,322,380,702,207
河東町浅山,2014,10,193,193,386,121
河東町南高野,2014,10,552,648,1200,429
河東町東長原,2014,10,266,270,536,168
河東町八田,2014,10,479,494,973,302
河東町熊野堂,2014,10,132,155,287,88
河東町広野,2014,10,112,136,248,70
河東町大田原,2014,10,157,177,334,94
河東町岡田,2014,10,93,84,177,55
河東町福島,2014,10,195,226,421,117
河東町代田,2014,10,121,118,239,72
河東町谷沢,2014,10,85,75,160,51
河東町郡山,2014,10,285,311,596,182
滝沢町,2014,11,263,270,533,255
蚕養町,2014,11,235,285,520,264
昭和町,2014,11,87,109,196,99
馬場本町,2014,11,118,149,267,131
馬場町,2014,11,191,236,427,200
相生町,2014,11,260,271,531,256
上町,2014,11,294,356,650,355
旭町,2014,11,394,449,843,387
行仁町,2014,11,282,316,598,303
宮町,2014,11,396,496,892,436
千石町,2014,11,495,609,1104,520
南千石町,2014,11,278,310,588,237
花春町,2014,11,302,302,604,295
宝町,2014,11,156,162,318,162
天寧寺町,2014,11,334,388,722,351
駅前町,2014,11,97,122,219,101
石堂町,2014,11,808,923,1731,744
金川町,2014,11,837,973,1810,768
城北町,2014,11,220,265,485,234
大町一丁目,2014,11,328,384,712,325
大町二丁目,2014,11,252,258,510,237
中央一丁目,2014,11,154,187,341,146
中央二丁目,2014,11,122,148,270,134
中央三丁目,2014,11,234,299,533,243
七日町,2014,11,390,421,811,380
西七日町,2014,11,922,1023,1945,849
八日町,2014,11,497,538,1035,440
五月町,2014,11,328,345,673,252
橋本一丁目,2014,11,175,197,372,169
橋本二丁目,2014,11,188,184,372,170
中町,2014,11,142,179,321,187
栄町,2014,11,119,161,280,153
西栄町,2014,11,322,386,708,337
東栄町,2014,11,280,316,596,291
徒之町,2014,11,174,180,354,152
城前,2014,11,320,370,690,417
城東町,2014,11,440,480,920,440
追手町,2014,11,106,107,213,105
山鹿町,2014,11,307,313,620,302
湯川町,2014,11,394,478,872,430
米代一丁目,2014,11,228,282,510,231
米代二丁目,2014,11,254,348,602,290
南花畑,2014,11,377,498,875,385
城南町,2014,11,199,224,423,219
南町,2014,11,108,167,275,123
錦町,2014,11,426,488,914,408
表町,2014,11,552,566,1118,510
日新町,2014,11,959,1091,2050,953
本町,2014,11,601,697,1298,599
新横町,2014,11,242,302,544,271
緑町,2014,11,465,518,983,467
御旗町,2014,11,601,648,1249,529
材木町,2014,11,8,7,15,6
材木町一丁目,2014,11,335,380,715,290
材木町二丁目,2014,11,649,692,1341,585
川原町,2014,11,253,253,506,226
城西町,2014,11,655,719,1374,609
日吉町,2014,11,330,320,650,242
住吉町,2014,11,572,618,1190,500
幕内東町,2014,11,277,297,574,239
桜町,2014,11,344,355,699,253
柳原町一丁目,2014,11,245,296,541,212
柳原町二丁目,2014,11,91,100,191,75
柳原町三丁目,2014,11,103,110,213,84
柳原町四丁目,2014,11,160,175,335,134
白虎町,2014,11,688,819,1507,616
扇町,2014,11,365,402,767,329
山見町,2014,11,470,465,935,444
花見ケ丘一丁目,2014,11,140,159,299,142
花見ケ丘二丁目,2014,11,222,245,467,233
花見ケ丘三丁目,2014,11,130,135,265,115
湯川南,2014,11,87,94,181,73
建福寺前,2014,11,205,242,447,195
北青木,2014,11,359,352,711,260
天神町,2014,11,768,873,1641,771
明和町,2014,11,176,198,374,163
館馬町,2014,11,424,475,899,489
館脇町,2014,11,362,395,757,325
対馬館町,2014,11,433,517,950,390
古川町,2014,11,305,309,614,245
東年貢一丁目,2014,11,551,573,1124,418
東年貢二丁目,2014,11,371,411,782,315
西年貢一丁目,2014,11,225,238,463,196
西年貢二丁目,2014,11,255,262,517,226
花畑東,2014,11,180,218,398,175
平安町,2014,11,47,42,89,43
桧町,2014,11,285,305,590,253
東千石一丁目,2014,11,185,186,371,162
東千石二丁目,2014,11,114,118,232,99
東千石三丁目,2014,11,185,188,373,165
慶山一丁目,2014,11,421,443,864,359
慶山二丁目,2014,11,157,168,325,138
和田一丁目,2014,11,272,280,552,220
和田二丁目,2014,11,237,262,499,218
飯盛一丁目,2014,11,104,98,202,74
飯盛二丁目,2014,11,261,290,551,246
飯盛三丁目,2014,11,293,331,624,257
八角町,2014,11,340,345,685,324
鶴賀町,2014,11,153,182,335,149
居合町,2014,11,484,585,1069,485
堤町,2014,11,372,402,774,327
大塚一丁目,2014,11,408,411,819,319
大塚二丁目,2014,11,441,424,865,360
北滝沢一丁目,2014,11,161,171,332,129
北滝沢二丁目,2014,11,234,260,494,228
中島町,2014,11,306,345,651,268
湊町大字赤井,2014,11,212,215,427,145
湊町大字共和,2014,11,239,273,512,190
湊町大字静潟,2014,11,174,179,353,93
湊町大字原,2014,11,178,179,357,124
湊町大字平潟,2014,11,138,157,295,96
大戸町大字芦牧,2014,11,138,192,330,197
大戸町大字大川,2014,11,43,36,79,28
大戸町大字小谷,2014,11,0,1,1,1
大戸町小谷川端,2014,11,24,27,51,46
大戸町小谷坂下,2014,11,9,8,17,5
大戸町小谷西村,2014,11,19,20,39,9
大戸町小谷原,2014,11,5,5,10,3
大戸町小谷平沢,2014,11,11,12,23,10
大戸町小谷湯ノ平,2014,11,11,9,20,7
大戸町石村,2014,11,26,32,58,22
大戸町下雨屋,2014,11,33,35,68,30
大戸町宮内,2014,11,26,23,49,21
大戸町上雨屋,2014,11,53,59,112,36
大戸町上小塩,2014,11,64,65,129,42
大戸町大字上小塩,2014,11,1,1,2,1
大戸町大字上三寄,2014,11,7,6,13,5
大戸町上三寄大豆田,2014,11,94,108,202,85
大戸町上三寄香塩,2014,11,119,139,258,89
大戸町上三寄南原,2014,11,46,43,89,36
大戸町大字高川,2014,11,66,73,139,48
町北町大字石堂,2014,11,21,23,44,23
町北町大字上荒久田,2014,11,898,951,1849,799
町北町大字中沢,2014,11,136,142,278,85
町北町大字始,2014,11,222,260,482,161
町北町大字藤室,2014,11,174,184,358,138
町北町谷地,2014,11,6,3,9,4
町北町中沢西,2014,11,46,47,93,33
一箕町大字金堀,2014,11,33,37,70,28
一箕町大字亀賀,2014,11,1206,1201,2407,1054
一箕町大字鶴賀,2014,11,437,434,871,348
一箕町大字松長,2014,11,108,159,267,134
一箕町松長一丁目,2014,11,402,404,806,302
一箕町松長二丁目,2014,11,121,140,261,95
一箕町松長三丁目,2014,11,428,489,917,340
一箕町松長四丁目,2014,11,134,147,281,87
一箕町松長五丁目,2014,11,309,300,609,194
一箕町松長六丁目,2014,11,136,135,271,91
一箕町大字八角,2014,11,13,12,25,10
一箕町大字八幡,2014,11,923,1008,1931,834
高野町大字上高野,2014,11,138,148,286,97
高野町大字木流,2014,11,44,39,83,29
高野町橋本木流,2014,11,37,49,86,29
高野町大字界沢,2014,11,96,108,204,54
高野町大字中沼,2014,11,90,104,194,56
高野町中前田,2014,11,50,60,110,33
高野町大字柳川,2014,11,120,138,258,68
高野町平塚,2014,11,29,28,57,20
高野町上沼,2014,11,21,23,44,9
高野町吉田,2014,11,6,2,8,1
神指町大字北四合,2014,11,64,94,158,74
神指町大字黒川,2014,11,127,140,267,113
神指町大字高久,2014,11,153,158,311,86
神指町大字高瀬,2014,11,7,7,14,6
神指町大字中四合,2014,11,4,4,8,3
神指町大字南四合,2014,11,545,599,1144,416
神指町横沼,2014,11,38,40,78,25
神指町下神指,2014,11,26,31,57,22
神指町西城戸,2014,11,40,41,81,29
神指町天満,2014,11,37,37,74,24
神指町小見,2014,11,34,39,73,21
神指町榎木檀,2014,11,43,32,75,65
神指町上神指,2014,11,48,44,92,21
神指町東神指,2014,11,64,62,126,40
神指町高瀬,2014,11,47,50,97,32
神指町如来堂,2014,11,20,19,39,15
神指町高瀬新田,2014,11,36,42,78,32
神指町東城戸,2014,11,175,194,369,131
神指町橋本,2014,11,62,67,129,55
神指町幕内,2014,11,1,0,1,1
門田町大字一ノ堰,2014,11,396,375,771,270
門田町大字面川,2014,11,242,258,500,168
門田町大字御山,2014,11,766,828,1594,566
門田町大字黒岩,2014,11,1263,1551,2814,1207
門田町工業団地,2014,11,4,5,9,5
門田町大字堤沢,2014,11,175,185,360,108
門田町大字徳久,2014,11,664,716,1380,471
門田町大字中野,2014,11,495,552,1047,400
門田町大字飯寺,2014,11,2727,2932,5659,2080
