stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S070200045500000,大原（喜多方市）,37.5933865132355,139.773316359629,Z004360,0,S0702000455,,,,,,
S0702000456,田中,37.5932736214664,139.77126793143,0,1,,,,,,,
S070200045600000,田中,37.5932736214664,139.77126793143,Z004370,0,S0702000456,,,,,,
S0702000457,窪倉,37.5897930083142,139.767310096229,0,1,,,,,,,
S070200045700000,窪倉,37.5897930083142,139.767310096229,Z004380,0,S0702000457,,,,,,
S0702000458,窪,37.5818165898194,139.770643493791,0,1,,,,,,,
S070200045800000,窪,37.5818165898194,139.770643493791,Z004390,0,S0702000458,,,,,,
S0702000459,さかの下,37.5780758385537,139.775539067882,0,1,,,,,,,
S070200045900000,さかの下,37.5780758385537,139.775539067882,Z004400,0,S0702000459,,,,,,
S0702000460,気多宮,37.5723129583271,139.787829922977,0,1,,,,,,,
S070200046000000,気多宮,37.5723129583271,139.787829922977,Z004410,0,S0702000460,,,,,,
S0702000461,シモン工場前,37.5739796038352,139.793905710541,0,1,,,,,,,
S070200046100000,シモン工場前,37.5739796038352,139.793905710541,Z004420,0,S0702000461,,,,,,
S0702000462,塔寺立木観音前,37.5736846510865,139.799321920152,0,1,,,,,,,
S070200046200000,塔寺立木観音前,37.5736846510865,139.799321920152,Z004430,0,S0702000462,,,,,,
S0702000463,塔寺白山前,37.5724869678966,139.802724455723,0,1,,,,,,,
S070200046300000,塔寺白山前,37.5724869678966,139.802724455723,Z004440,0,S0702000463,,,,,,
S0702000464,紋平茶屋前,37.5696055024481,139.807967184069,0,1,,,,,,,
S070200046400000,紋平茶屋前,37.5696055024481,139.807967184069,Z004450,0,S0702000464,,,,,,
S0702000465,稲荷塚,37.5675745281628,139.809460200136,0,1,,,,,,,
S070200046500000,稲荷塚,37.5675745281628,139.809460200136,Z004460,0,S0702000465,,,,,,
S070200046500001,稲荷塚,37.5675745281628,139.809460200136,Z004461,0,S0702000465,,,,,,
S0702000466,坂下中西口,37.5646148052132,139.80966864664,0,1,,,,,,,
S070200046600000,坂下中西口,37.5646148052132,139.80966864664,Z004470,0,S0702000466,,,,,,
S070200046600001,坂下中西口,37.5646148052132,139.80966864664,Z004471,0,S0702000466,,,,,,
S0702000467,中岩田団地前,37.5613079155921,139.81043261587,0,1,,,,,,,
S070200046700000,中岩田団地前,37.5613079155921,139.81043261587,Z004480,0,S0702000467,,,,,,
S070200046700001,中岩田団地前,37.5613079155921,139.81043261587,Z004481,0,S0702000467,,,,,,
S0702000468,坂下厚生病院,37.559945331528,139.814217070129,0,1,,,,,,,
S070200046800000,坂下厚生病院,37.559945331528,139.814217070129,Z004490,0,S0702000468,,,,,,
S0702000469,坂下南小前,37.5591035803876,139.820119373121,0,1,,,,,,,
S070200046900000,坂下南小前,37.5591035803876,139.820119373121,Z004500,0,S0702000469,,,,,,
S070200046900001,坂下南小前,37.5591035803876,139.820119373121,Z004501,0,S0702000469,,,,,,
S0702000470,上開津,37.5333001366718,139.851402526147,0,1,,,,,,,
S070200047000000,上開津,37.5333001366718,139.851402526147,Z004540,0,S0702000470,,,,,,
S0702000471,中開津,37.5367458681835,139.849527535972,0,1,,,,,,,
S070200047100000,中開津,37.5367458681835,139.849527535972,Z004550,0,S0702000471,,,,,,
S0702000472,新開津,37.5448698955952,139.848173126539,0,1,,,,,,,
S070200047200000,新開津,37.5448698955952,139.848173126539,Z004560,0,S0702000472,,,,,,
S0702000473,子育てふれあい交流センター前,37.5520477789497,139.844249537334,0,1,,,,,,,
S070200047300000,子育てふれあい交流センター前,37.5520477789497,139.844249537334,Z004570,0,S0702000473,,,,,,
S070200047300001,子育てふれあい交流センター前,37.5520477789497,139.844249537334,Z004571,0,S0702000473,,,,,,
S0702000474,鶴沼球場前,37.5543476194634,139.835639071035,0,1,,,,,,,
S070200047400000,鶴沼球場前,37.5543476194634,139.835639071035,Z004580,0,S0702000474,,,,,,
S070200047400001,鶴沼球場前,37.5543476194634,139.835639071035,Z004581,0,S0702000474,,,,,,
S0702000475,海老沢,37.5515792351676,139.849665755061,0,1,,,,,,,
S070200047500000,海老沢,37.5515792351676,139.849665755061,Z004510,0,S0702000475,,,,,,
S0702000476,細工名,37.5470573597331,139.855845975287,0,1,,,,,,,
S070200047600000,細工名,37.5470573597331,139.855845975287,Z004520,0,S0702000476,,,,,,
S0702000477,束原,37.540973030209,139.857269732817,0,1,,,,,,,
S070200047700000,束原,37.540973030209,139.857269732817,Z004530,0,S0702000477,,,,,,
S0702000478,新開津入口,37.5460936409093,139.845603850629,0,1,,,,,,,
S070200047800000,新開津入口,37.5460936409093,139.845603850629,Z004590,0,S0702000478,,,,,,
S0702000479,福原,37.5479423924157,139.845812083914,0,1,,,,,,,
S070200047900000,福原,37.5479423924157,139.845812083914,Z004600,0,S0702000479,,,,,,
S0702000480,厚生病院南口（坂下）,37.5591207882739,139.814737894832,0,1,,,,,,,
S070200048000000,厚生病院南口（坂下）,37.5591207882739,139.814737894832,Z004610,0,S0702000480,,,,,,
S070200048000001,厚生病院南口（坂下）,37.5591207882739,139.814737894832,Z004611,0,S0702000480,,,,,,
S0702000481,渡辺医院前,37.5581142250808,139.824181564566,0,1,,,,,,,
S070200048100000,渡辺医院前,37.5581142250808,139.824181564566,Z004620,0,S0702000481,,,,,,
S070200048100001,渡辺医院前,37.5581142250808,139.824181564566,Z004621,0,S0702000481,,,,,,
S0702000482,会津農林高校前,37.5549288140728,139.823695636866,0,1,,,,,,,
S070200048200000,会津農林高校前,37.5549288140728,139.823695636866,Z004630,0,S0702000482,,,,,,
S070200048200001,会津農林高校前,37.5549288140728,139.823695636866,Z004631,0,S0702000482,,,,,,
S0702000483,原（会津坂下町）,37.5510577014748,139.822619512961,0,1,,,,,,,
S070200048300000,原（会津坂下町）,37.5510577014748,139.822619512961,Z004640,0,S0702000483,,,,,,
S070200048300001,原（会津坂下町）,37.5510577014748,139.822619512961,Z004641,0,S0702000483,,,,,,
S0702000484,中村南,37.5488529301452,139.816786783349,0,1,,,,,,,
S070200048400000,中村南,37.5488529301452,139.816786783349,Z004650,0,S0702000484,,,,,,
S0702000485,寿ノ宮,37.542152312218,139.81678708024,0,1,,,,,,,
S070200048500000,寿ノ宮,37.542152312218,139.81678708024,Z004660,0,S0702000485,,,,,,
S0702000486,大江西,37.5413625495835,139.819529932862,0,1,,,,,,,
S070200048600000,大江西,37.5413625495835,139.819529932862,Z004670,0,S0702000486,,,,,,
S0702000487,樋渡入口,37.5353996188353,139.81685681776,0,1,,,,,,,
S070200048700000,樋渡入口,37.5353996188353,139.81685681776,Z004680,0,S0702000487,,,,,,
S0702000488,樋渡,37.5318929676139,139.812933702215,0,1,,,,,,,
S070200048800000,樋渡,37.5318929676139,139.812933702215,Z004690,0,S0702000488,,,,,,
S0702000489,水島,37.5341499040208,139.821891158686,0,1,,,,,,,
S070200048900000,水島,37.5341499040208,139.821891158686,Z004700,0,S0702000489,,,,,,
S0702000490,矢ノ目,37.5350961347172,139.827550348183,0,1,,,,,,,
S070200049000000,矢ノ目,37.5350961347172,139.827550348183,Z004710,0,S0702000490,,,,,,
S0702000491,金沢（会津坂下町）,37.5344105335924,139.83053623072,0,1,,,,,,,
S070200049100000,金沢（会津坂下町）,37.5344105335924,139.83053623072,Z004720,0,S0702000491,,,,,,
S0702000492,上金沢,37.53158982677,139.835848395028,0,1,,,,,,,
S070200049200000,上金沢,37.53158982677,139.835848395028,Z004730,0,S0702000492,,,,,,
S0702000493,上新田,37.5329265741823,139.839250818545,0,1,,,,,,,
S070200049300000,上新田,37.5329265741823,139.839250818545,Z004740,0,S0702000493,,,,,,
S0702000494,中新田,37.5357213730501,139.83859102969,0,1,,,,,,,
S070200049400000,中新田,37.5357213730501,139.83859102969,Z004750,0,S0702000494,,,,,,
S0702000495,沖,37.5455463691797,139.82925112647,0,1,,,,,,,
S070200049500000,沖,37.5455463691797,139.82925112647,Z004760,0,S0702000495,,,,,,
S0702000496,大江北,37.5461277141341,139.822654450676,0,1,,,,,,,
S070200049600000,大江北,37.5461277141341,139.822654450676,Z004770,0,S0702000496,,,,,,
S0702000497,大江,37.5417619116186,139.823175432292,0,1,,,,,,,
S070200049700000,大江,37.5417619116186,139.823175432292,Z004780,0,S0702000497,,,,,,
S0702000498,橋本金沢,37.5380213229968,139.833869115025,0,1,,,,,,,
S070200049800000,橋本金沢,37.5380213229968,139.833869115025,Z004790,0,S0702000498,,,,,,
S0702000499,羽林,37.55501578919,139.830083967714,0,1,,,,,,,
S070200049900000,羽林,37.55501578919,139.830083967714,Z004800,0,S0702000499,,,,,,
S0702000500,御池田公園前,37.5735121882427,139.839457333794,0,1,,,,,,,
S070200050000000,御池田公園前,37.5735121882427,139.839457333794,Z004810,0,S0702000500,,,,,,
S0702000501,御池田,37.5724360198926,139.842894583374,0,1,,,,,,,
S070200050100000,御池田,37.5724360198926,139.842894583374,Z004820,0,S0702000501,,,,,,
S0702000502,太田分,37.5764634426141,139.84674823687,0,1,,,,,,,
S070200050200000,太田分,37.5764634426141,139.84674823687,Z004830,0,S0702000502,,,,,,
S0702000503,下政所,37.5811932745753,139.828034372784,0,1,,,,,,,
S070200050300000,下政所,37.5811932745753,139.828034372784,Z004840,0,S0702000503,,,,,,
S0702000504,三谷谷地,37.5821483158329,139.838345935594,0,1,,,,,,,
S070200050400000,三谷谷地,37.5821483158329,139.838345935594,Z004850,0,S0702000504,,,,,,
S0702000505,沼越,37.5833029098026,139.845914672035,0,1,,,,,,,
S070200050500000,沼越,37.5833029098026,139.845914672035,Z004860,0,S0702000505,,,,,,
S0702000506,立川,37.5827997182775,139.853830674277,0,1,,,,,,,
S070200050600000,立川,37.5827997182775,139.853830674277,Z004870,0,S0702000506,,,,,,
S0702000507,京出,37.5716898749376,139.853449256468,0,1,,,,,,,
S070200050700000,京出,37.5716898749376,139.853449256468,Z004880,0,S0702000507,,,,,,
S0702000508,大添,37.5686780657981,139.853345232575,0,1,,,,,,,
S070200050800000,大添,37.5686780657981,139.853345232575,Z004890,0,S0702000508,,,,,,
S0702000509,中目十日町,37.5670202684906,139.853275867758,0,1,,,,,,,
S070200050900000,中目十日町,37.5670202684906,139.853275867758,Z004900,0,S0702000509,,,,,,
S0702000510,履形,37.5617604570279,139.853276101251,0,1,,,,,,,
S070200051000000,履形,37.5617604570279,139.853276101251,Z004910,0,S0702000510,,,,,,
S0702000511,宮月入口,37.6274447596266,139.761545036821,0,1,,,,,,,
S070200051100000,宮月入口,37.6274447596266,139.761545036821,Z004950,0,S0702000511,,,,,,
S0702000512,河原田,37.6332167333599,139.76400984392,0,1,,,,,,,
S070200051200000,河原田,37.6332167333599,139.76400984392,Z004960,0,S0702000512,,,,,,
S0702000513,山都駅前,37.6390755104322,139.766752400698,0,1,,,,,,,
S070200051300000,山都駅前,37.6390755104322,139.766752400698,Z004970,0,S0702000513,,,,,,
S0702000514,坂下警察署前,37.5644588337049,139.818938682498,0,1,,,,,,,
S070200051400000,坂下警察署前,37.5644588337049,139.818938682498,Z004980,0,S0702000514,,,,,,
S0702000515,坂下古町,37.563591036127,139.824563232976,0,1,,,,,,,
S070200051500000,坂下古町,37.563591036127,139.824563232976,Z004990,0,S0702000515,,,,,,
S0702000516,七折,37.5679556727902,139.782552796459,0,1,,,,,,,
S070200051600000,七折,37.5679556727902,139.782552796459,Z005000,0,S0702000516,,,,,,
S0702000517,大沢（会津坂下町）,37.5579130370697,139.76870027725,0,1,,,,,,,
S070200051700000,大沢（会津坂下町）,37.5579130370697,139.76870027725,Z005010,0,S0702000517,,,,,,
S0702000518,藤街道別,37.5569493724766,139.760367709981,0,1,,,,,,,
S070200051800000,藤街道別,37.5569493724766,139.760367709981,Z005020,0,S0702000518,,,,,,
S0702000519,坂本駅前,37.5533211970925,139.756062688785,0,1,,,,,,,
S070200051900000,坂本駅前,37.5533211970925,139.756062688785,Z005030,0,S0702000519,,,,,,
S0702000520,八坂野入口,37.5488074606285,139.742973747145,0,1,,,,,,,
S070200052000000,八坂野入口,37.5488074606285,139.742973747145,Z005040,0,S0702000520,,,,,,
S0702000521,八坂野,37.5480783311581,139.741307257427,0,1,,,,,,,
S070200052100000,八坂野,37.5480783311581,139.741307257427,Z005050,0,S0702000521,,,,,,
S0702000522,下原,37.5468629382408,139.732210878808,0,1,,,,,,,
S070200052200000,下原,37.5468629382408,139.732210878808,Z005060,0,S0702000522,,,,,,
S0702000523,根柄巻,37.5454654070416,139.727836320471,0,1,,,,,,,
S070200052300000,根柄巻,37.5454654070416,139.727836320471,Z005070,0,S0702000523,,,,,,
S0702000524,細越入口,37.5428093732608,139.724642270801,0,1,,,,,,,
S070200052400000,細越入口,37.5428093732608,139.724642270801,Z005080,0,S0702000524,,,,,,
S0702000525,柳津駅前,37.5367683611043,139.723184331032,0,1,,,,,,,
S070200052500000,柳津駅前,37.5367683611043,139.723184331032,Z005090,0,S0702000525,,,,,,
S0702000526,岩坂,37.5340863859243,139.723462203174,0,1,,,,,,,
S070200052600000,岩坂,37.5340863859243,139.723462203174,Z005100,0,S0702000526,,,,,,
S0702000527,柳津虚空蔵下,37.5324980591766,139.724608007188,0,1,,,,,,,
S070200052700000,柳津虚空蔵下,37.5324980591766,139.724608007188,Z005110,0,S0702000527,,,,,,
S0702000528,一王町,37.5296251483222,139.725406675863,0,1,,,,,,,
S070200052800000,一王町,37.5296251483222,139.725406675863,Z005120,0,S0702000528,,,,,,
S0702000529,安久津［柳津町］,37.5269691378644,139.723045887028,0,1,,,,,,,
S070200052900000,安久津［柳津町］,37.5269691378644,139.723045887028,Z005130,0,S0702000529,,,,,,
S0702000530,柳津ふれあい館,37.5260143234241,139.720789180681,0,1,,,,,,,
S070200053000000,柳津ふれあい館,37.5260143234241,139.720789180681,Z005140,0,S0702000530,,,,,,
S0702000531,若宮,37.5024461167618,139.91566915853,0,1,,,,,,,
S070200053100000,若宮,37.5024461167618,139.91566915853,Z005150,0,S0702000531,,,,,,
S0702000532,橋本,37.5049023066194,139.911224990074,0,1,,,,,,,
S070200053200000,橋本,37.5049023066194,139.911224990074,Z005160,0,S0702000532,,,,,,
S0702000533,神指農協前,37.5075581643958,139.908134862188,0,1,,,,,,,
S070200053300000,神指農協前,37.5075581643958,139.908134862188,Z005170,0,S0702000533,,,,,,
S0702000534,黒川（会津若松市）,37.5109865184339,139.905600207506,0,1,,,,,,,
S070200053400000,黒川（会津若松市）,37.5109865184339,139.905600207506,Z005180,0,S0702000534,,,,,,
S0702000535,高瀬,37.5168884946304,139.901225324769,0,1,,,,,,,
S070200053500000,高瀬,37.5168884946304,139.901225324769,Z005190,0,S0702000535,,,,,,
S0702000536,榎木壇,37.5220613302846,139.894802040741,0,1,,,,,,,
S070200053600000,榎木壇,37.5220613302846,139.894802040741,Z005200,0,S0702000536,,,,,,
S0702000537,ふくしの家入口,37.525802081874,139.889906465688,0,1,,,,,,,
S070200053700000,ふくしの家入口,37.525802081874,139.889906465688,Z005210,0,S0702000537,,,,,,
S0702000538,横沼,37.5301070076038,139.885115023287,0,1,,,,,,,
S070200053800000,横沼,37.5301070076038,139.885115023287,Z005220,0,S0702000538,,,,,,
S0702000539,高久上町,37.537206704863,139.878691653933,0,1,,,,,,,
S070200053900000,高久上町,37.537206704863,139.878691653933,Z005230,0,S0702000539,,,,,,
S0702000540,高久下町,37.5406524549318,139.877476328616,0,1,,,,,,,
S070200054000000,高久下町,37.5406524549318,139.877476328616,Z005240,0,S0702000540,,,,,,
S0702000541,中の目,37.5477434998367,139.872025097614,0,1,,,,,,,
S070200054100000,中の目,37.5477434998367,139.872025097614,Z005250,0,S0702000541,,,,,,
S0702000542,佐野,37.551848820963,139.868136363671,0,1,,,,,,,
S070200054200000,佐野,37.551848820963,139.868136363671,Z005260,0,S0702000542,,,,,,
S0702000543,田島東町,37.2013484011642,139.779999674362,0,1,,,,,,,
S070200054300000,田島東町,37.2013484011642,139.779999674362,Z005290,0,S0702000543,,,,,,
S0702000544,東荒井,37.2031278117139,139.783610396097,0,1,,,,,,,
S070200054400000,東荒井,37.2031278117139,139.783610396097,Z005300,0,S0702000544,,,,,,
S0702000545,栗生沢入口,37.2048464895278,139.788089101041,0,1,,,,,,,
S070200054500000,栗生沢入口,37.2048464895278,139.788089101041,Z005310,0,S0702000545,,,,,,
S0702000546,田島高校入口,37.2105753315407,139.799997545078,0,1,,,,,,,
S070200054600000,田島高校入口,37.2105753315407,139.799997545078,Z005320,0,S0702000546,,,,,,
S0702000547,田部原,37.2123547557108,139.804094335896,0,1,,,,,,,
S070200054700000,田部原,37.2123547557108,139.804094335896,Z005330,0,S0702000547,,,,,,
S0702000548,長野林,37.2141168381972,139.808816073483,0,1,,,,,,,
S070200054800000,長野林,37.2141168381972,139.808816073483,Z005340,0,S0702000548,,,,,,
S0702000549,林中,37.2151411376978,139.81280873953,0,1,,,,,,,
S070200054900000,林中,37.2151411376978,139.81280873953,Z005350,0,S0702000549,,,,,,
S0702000550,長野,37.2156186442345,139.817495813888,0,1,,,,,,,
S070200055000000,長野,37.2156186442345,139.817495813888,Z005360,0,S0702000550,,,,,,
S0702000551,長野郵便局前,37.2160093058018,139.820412211641,0,1,,,,,,,
S070200055100000,長野郵便局前,37.2160093058018,139.820412211641,Z005370,0,S0702000551,,,,,,
S0702000552,長野駅前,37.2163999412338,139.82239119036,0,1,,,,,,,
S070200055200000,長野駅前,37.2163999412338,139.82239119036,Z005380,0,S0702000552,,,,,,
S0702000553,下川原,37.2181967381761,139.826974049551,0,1,,,,,,,
S070200055300000,下川原,37.2181967381761,139.826974049551,Z005390,0,S0702000553,,,,,,
S0702000554,落合下川原,37.2255659353355,139.83593128785,0,1,,,,,,,
S070200055400000,落合下川原,37.2255659353355,139.83593128785,Z005400,0,S0702000554,,,,,,
S0702000555,落合入口,37.2295932147886,139.834611781615,0,1,,,,,,,
S070200055500000,落合入口,37.2295932147886,139.834611781615,Z005410,0,S0702000555,,,,,,
S0702000556,倉村,37.2332126449633,139.836521180941,0,1,,,,,,,
S070200055600000,倉村,37.2332126449633,139.836521180941,Z005420,0,S0702000556,,,,,,
S0702000557,倉村タバコ屋前,37.2348965282191,139.838257068611,0,1,,,,,,,
S070200055700000,倉村タバコ屋前,37.2348965282191,139.838257068611,Z005430,0,S0702000557,,,,,,
S0702000558,上総,37.2378998132735,139.843881451699,0,1,,,,,,,
S070200055800000,上総,37.2378998132735,139.843881451699,Z005440,0,S0702000558,,,,,,
S0702000559,旧楢原タバコ屋前,37.2418491103838,139.847353201573,0,1,,,,,,,
S070200055900000,旧楢原タバコ屋前,37.2418491103838,139.847353201573,Z005450,0,S0702000559,,,,,,
S0702000560,旧楢原床屋前,37.243715259583,139.848915485113,0,1,,,,,,,
S070200056000000,旧楢原床屋前,37.243715259583,139.848915485113,Z005460,0,S0702000560,,,,,,
S0702000561,刈合,37.2515792820344,139.861101588923,0,1,,,,,,,
S070200056100000,刈合,37.2515792820344,139.861101588923,Z005470,0,S0702000561,,,,,,
S0702000562,会津下郷駅入口,37.2542527031581,139.865267778875,0,1,,,,,,,
S070200056200000,会津下郷駅入口,37.2542527031581,139.865267778875,Z005480,0,S0702000562,,,,,,
S0702000563,橋坂,37.2610923270308,139.869919855691,0,1,,,,,,,
S070200056300000,橋坂,37.2610923270308,139.869919855691,Z005490,0,S0702000563,,,,,,
S0702000564,農協前,37.2510587780767,139.870753555908,0,1,,,,,,,
S070200056400000,農協前,37.2510587780767,139.870753555908,Z005500,0,S0702000564,,,,,,
S0702000565,中妻新田,37.2558761720768,139.879259555104,0,1,,,,,,,
S070200056500000,中妻新田,37.2558761720768,139.879259555104,Z005510,0,S0702000565,,,,,,
S0702000566,中妻中央,37.2583413614817,139.886203292082,0,1,,,,,,,
S070200056600000,中妻中央,37.2583413614817,139.886203292082,Z005520,0,S0702000566,,,,,,
S0702000567,公民館前（下郷町）,37.2597041962185,139.891341677638,0,1,,,,,,,
S070200056700000,公民館前（下郷町）,37.2597041962185,139.891341677638,Z005530,0,S0702000567,,,,,,
S0702000568,沢入入口,37.2642610860572,139.895646661973,0,1,,,,,,,
S070200056800000,沢入入口,37.2642610860572,139.895646661973,Z005540,0,S0702000568,,,,,,
S0702000569,水門入口,37.2680020126887,139.896931109461,0,1,,,,,,,
S070200056900000,水門入口,37.2680020126887,139.896931109461,Z005550,0,S0702000569,,,,,,
S0702000570,弥五島若喜屋前,37.2684705856253,139.89252174747,0,1,,,,,,,
S070200057000000,弥五島若喜屋前,37.2684705856253,139.89252174747,Z005560,0,S0702000570,,,,,,
S0702000571,湯の上ホテル前,37.2924351157586,139.901929606954,0,1,,,,,,,
S070200057100000,湯の上ホテル前,37.2924351157586,139.901929606954,Z005580,0,S0702000571,,,,,,
S0702000572,中山風穴入口,37.2936328834415,139.901512923745,0,1,,,,,,,
S070200057200000,中山風穴入口,37.2936328834415,139.901512923745,Z005590,0,S0702000572,,,,,,
S0702000573,つるや旅館前,37.295637837608,139.900644855231,0,1,,,,,,,
S070200057300000,つるや旅館前,37.295637837608,139.900644855231,Z005600,0,S0702000573,,,,,,
S0702000574,湯の上清水屋前,37.2970439020984,139.899776812981,0,1,,,,,,,
S070200057400000,湯の上清水屋前,37.2970439020984,139.899776812981,Z005610,0,S0702000574,,,,,,
S0702000575,新湯入口,37.2988231672703,139.898179650675,0,1,,,,,,,
S070200057500000,新湯入口,37.2988231672703,139.898179650675,Z005620,0,S0702000575,,,,,,
S0702000576,大内宿入口,37.3070860076118,139.894568489011,0,1,,,,,,,
S070200057600000,大内宿入口,37.3070860076118,139.894568489011,Z005660,0,S0702000576,,,,,,
S0702000577,小野下,37.3098027381619,139.895575227257,0,1,,,,,,,
S070200057700000,小野下,37.3098027381619,139.895575227257,Z005670,0,S0702000577,,,,,,
S0702000578,町民体育館前［下郷町］,37.3093688777855,139.899776272236,0,1,,,,,,,
S070200057800000,町民体育館前［下郷町］,37.3093688777855,139.899776272236,Z005680,0,S0702000578,,,,,,
S0702000579,鶴沼発電所前,37.3084490203843,139.906060491944,0,1,,,,,,,
S070200057900000,鶴沼発電所前,37.3084490203843,139.906060491944,Z005690,0,S0702000579,,,,,,
S0702000580,田代,37.3079196625021,139.909462999039,0,1,,,,,,,
S070200058000000,田代,37.3079196625021,139.909462999039,Z005700,0,S0702000580,,,,,,
S0702000581,芦ノ原,37.302842704227,139.9303294753,0,1,,,,,,,
S070200058100000,芦ノ原,37.302842704227,139.9303294753,Z005710,0,S0702000581,,,,,,
S0702000582,上芦ノ原,37.3024782385719,139.933037590784,0,1,,,,,,,
S070200058200000,上芦ノ原,37.3024782385719,139.933037590784,Z005720,0,S0702000582,,,,,,
S0702000583,小川橋,37.2999441854089,139.946543480378,0,1,,,,,,,
S070200058300000,小川橋,37.2999441854089,139.946543480378,Z005730,0,S0702000583,,,,,,
S0702000584,枝松,37.2876717303122,139.962375986051,0,1,,,,,,,
S070200058400000,枝松,37.2876717303122,139.962375986051,Z005740,0,S0702000584,,,,,,
S0702000585,下郷中学校入口,37.2621860361105,139.872940380295,0,1,,,,,,,
S070200058500000,下郷中学校入口,37.2621860361105,139.872940380295,Z005750,0,S0702000585,,,,,,
S0702000586,下郷消防署前,37.2616132773066,139.876238731609,0,1,,,,,,,
S070200058600000,下郷消防署前,37.2616132773066,139.876238731609,Z005760,0,S0702000586,,,,,,
S0702000587,西の浦,37.2631410450129,139.882140932809,0,1,,,,,,,
S070200058700000,西の浦,37.2631410450129,139.882140932809,Z005770,0,S0702000587,,,,,,
S0702000588,弥五島長沼,37.2664914719596,139.886307093026,0,1,,,,,,,
S070200058800000,弥五島長沼,37.2664914719596,139.886307093026,Z005780,0,S0702000588,,,,,,
S0702000589,弥五島駅前,37.2675330862455,139.888702673876,0,1,,,,,,,
S070200058900000,弥五島駅前,37.2675330862455,139.888702673876,Z005790,0,S0702000589,,,,,,
S0702000590,小沼崎,37.325600002574,139.912170321969,0,1,,,,,,,
S070200059000000,小沼崎,37.325600002574,139.912170321969,Z005800,0,S0702000590,,,,,,
S0702000591,杉境,37.5671142872917,139.801474802452,0,1,,,,,,,
S070200059100000,杉境,37.5671142872917,139.801474802452,Z005860,0,S0702000591,,,,,,
S0702000592,杉の糸桜前,37.5610038267889,139.799600236039,0,1,,,,,,,
S070200059200000,杉の糸桜前,37.5610038267889,139.799600236039,Z005870,0,S0702000592,,,,,,
S0702000593,船窪,37.5536782682912,139.799149210942,0,1,,,,,,,
S070200059300000,船窪,37.5536782682912,139.799149210942,Z005880,0,S0702000593,,,,,,
S0702000594,西村,37.5484531770863,139.799218880831,0,1,,,,,,,
S070200059400000,西村,37.5484531770863,139.799218880831,Z005890,0,S0702000594,,,,,,
S0702000595,大村新田,37.5437835511587,139.798351107399,0,1,,,,,,,
S070200059500000,大村新田,37.5437835511587,139.798351107399,Z005900,0,S0702000595,,,,,,
S0702000596,勝方村中,37.5369266115701,139.795157243671,0,1,,,,,,,
S070200059600000,勝方村中,37.5369266115701,139.795157243671,Z005910,0,S0702000596,,,,,,
S0702000597,勝方中条,37.5361454407294,139.794775366939,0,1,,,,,,,
S070200059700000,勝方中条,37.5361454407294,139.794775366939,Z005920,0,S0702000597,,,,,,
S0702000598,勝方寺条,37.5370828046105,139.79376846836,0,1,,,,,,,
S070200059800000,勝方寺条,37.5370828046105,139.79376846836,Z005930,0,S0702000598,,,,,,
S0702000599,大村,37.5407891147719,139.798733151301,0,1,,,,,,,
S070200059900000,大村,37.5407891147719,139.798733151301,Z005940,0,S0702000599,,,,,,
S0702000600,大村新田入口,37.5448426052787,139.803628380396,0,1,,,,,,,
S070200060000000,大村新田入口,37.5448426052787,139.803628380396,Z005950,0,S0702000600,,,,,,
S0702000601,牛沢集落センター前,37.5454502912642,139.807794658679,0,1,,,,,,,
S070200060100000,牛沢集落センター前,37.5454502912642,139.807794658679,Z005960,0,S0702000601,,,,,,
S0702000602,牛沢小池前,37.5465612764906,139.807864047884,0,1,,,,,,,
S070200060200000,牛沢小池前,37.5465612764906,139.807864047884,Z005970,0,S0702000602,,,,,,
S0702000603,西牛沢入口,37.550449719894,139.807933314029,0,1,,,,,,,
S070200060300000,西牛沢入口,37.550449719894,139.807933314029,Z005980,0,S0702000603,,,,,,
S0702000604,蛭川入口,37.5551627523777,139.809113558307,0,1,,,,,,,
S070200060400000,蛭川入口,37.5551627523777,139.809113558307,Z005990,0,S0702000604,,,,,,
S0702000605,松長小学校前,37.5256911315059,139.956810397744,0,1,,,,,,,
S070200060500000,松長小学校前,37.5256911315059,139.956810397744,Z006000,0,S0702000605,,,,,,
S070200060500001,松長小学校前,37.5256911315059,139.956810397744,Z006001,0,S0702000605,,,,,,
S0702000606,松長六丁目,37.5240594949707,139.961080933825,0,1,,,,,,,
S070200060600000,松長六丁目,37.5240594949707,139.961080933825,Z006010,0,S0702000606,,,,,,
S070200060600001,松長六丁目,37.5240594949707,139.961080933825,Z006011,0,S0702000606,,,,,,
S0702000607,松長五丁目,37.5270105769651,139.962226536841,0,1,,,,,,,
S070200060700000,松長五丁目,37.5270105769651,139.962226536841,Z006020,0,S0702000607,,,,,,
S070200060700001,松長五丁目,37.5270105769651,139.962226536841,Z006021,0,S0702000607,,,,,,
S0702000608,松長コミュニティセンター前,37.5287724430591,139.959240605962,0,1,,,,,,,
S070200060800000,松長コミュニティセンター前,37.5287724430591,139.959240605962,Z006030,0,S0702000608,,,,,,
S070200060800001,松長コミュニティセンター前,37.5287724430591,139.959240605962,Z006031,0,S0702000608,,,,,,
S0702000609,松長一丁目,37.5306558239372,139.956289388916,0,1,,,,,,,
S070200060900000,松長一丁目,37.5306558239372,139.956289388916,Z006040,0,S0702000609,,,,,,
