town_name,year,month,male,female,total_count,family_count
金川町,2016,9,832,952,1784,779
城北町,2016,9,211,260,471,230
大町一丁目,2016,9,316,385,701,332
大町二丁目,2016,9,232,244,476,226
中央一丁目,2016,9,144,176,320,143
中央二丁目,2016,9,124,149,273,140
中央三丁目,2016,9,225,295,520,240
七日町,2016,9,371,417,788,372
西七日町,2016,9,931,1019,1950,886
八日町,2016,9,484,531,1015,444
五月町,2016,9,312,329,641,253
橋本一丁目,2016,9,180,190,370,184
橋本二丁目,2016,9,186,189,375,184
中町,2016,9,143,164,307,181
栄町,2016,9,113,146,259,143
西栄町,2016,9,320,378,698,339
東栄町,2016,9,262,296,558,288
徒之町,2016,9,178,171,349,148
城前,2016,9,295,333,628,379
城東町,2016,9,425,479,904,435
追手町,2016,9,103,111,214,106
山鹿町,2016,9,303,318,621,307
湯川町,2016,9,388,457,845,427
米代一丁目,2016,9,214,247,461,226
米代二丁目,2016,9,246,356,602,293
南花畑,2016,9,343,472,815,370
城南町,2016,9,197,238,435,224
南町,2016,9,102,166,268,123
錦町,2016,9,403,434,837,393
表町,2016,9,542,568,1110,520
日新町,2016,9,923,1058,1981,934
本町,2016,9,595,656,1251,592
新横町,2016,9,238,281,519,263
緑町,2016,9,434,507,941,461
御旗町,2016,9,577,624,1201,527
材木町,2016,9,8,7,15,5
材木町一丁目,2016,9,379,420,799,317
材木町二丁目,2016,9,635,675,1310,589
川原町,2016,9,256,262,518,228
城西町,2016,9,636,695,1331,594
日吉町,2016,9,329,322,651,249
住吉町,2016,9,580,624,1204,525
幕内東町,2016,9,283,300,583,242
桜町,2016,9,355,374,729,261
柳原町一丁目,2016,9,246,292,538,216
柳原町二丁目,2016,9,91,99,190,77
柳原町三丁目,2016,9,99,105,204,89
柳原町四丁目,2016,9,147,161,308,125
白虎町,2016,9,710,830,1540,636
扇町,2016,9,367,402,769,335
山見町,2016,9,483,472,955,450
花見ケ丘一丁目,2016,9,129,149,278,134
花見ケ丘二丁目,2016,9,225,244,469,242
花見ケ丘三丁目,2016,9,130,131,261,116
湯川南,2016,9,80,89,169,73
建福寺前,2016,9,199,242,441,192
北青木,2016,9,369,354,723,274
天神町,2016,9,759,840,1599,760
明和町,2016,9,174,195,369,159
館馬町,2016,9,400,461,861,479
館脇町,2016,9,362,391,753,330
対馬館町,2016,9,429,519,948,403
幕内南町,2016,9,322,370,692,272
飯寺北一丁目,2016,9,109,106,215,74
古川町,2016,9,337,346,683,271
東年貢一丁目,2016,9,535,562,1097,425
東年貢二丁目,2016,9,365,409,774,319
西年貢一丁目,2016,9,223,240,463,198
西年貢二丁目,2016,9,257,284,541,234
花畑東,2016,9,192,225,417,181
平安町,2016,9,41,42,83,40
桧町,2016,9,269,297,566,253
東千石一丁目,2016,9,189,187,376,163
東千石二丁目,2016,9,101,115,216,100
東千石三丁目,2016,9,179,184,363,168
慶山一丁目,2016,9,421,454,875,370
慶山二丁目,2016,9,161,162,323,141
和田一丁目,2016,9,276,281,557,230
和田二丁目,2016,9,213,243,456,207
飯盛一丁目,2016,9,103,104,207,79
飯盛二丁目,2016,9,275,284,559,255
飯盛三丁目,2016,9,287,336,623,254
八角町,2016,9,320,335,655,312
鶴賀町,2016,9,151,189,340,158
居合町,2016,9,462,547,1009,478
堤町,2016,9,343,378,721,319
大塚一丁目,2016,9,407,408,815,328
大塚二丁目,2016,9,414,401,815,342
北滝沢一丁目,2016,9,171,189,360,137
北滝沢二丁目,2016,9,228,262,490,243
中島町,2016,9,326,369,695,281
湊町大字赤井,2016,9,193,204,397,141
湊町大字共和,2016,9,232,258,490,187
湊町大字静潟,2016,9,164,165,329,92
湊町大字原,2016,9,180,179,359,124
湊町大字平潟,2016,9,133,146,279,97
大戸町大字芦牧,2016,9,130,197,327,194
大戸町大字大川,2016,9,42,34,76,28
大戸町大字小谷,2016,9,1,1,2,1
大戸町小谷川端,2016,9,21,25,46,41
大戸町小谷坂下,2016,9,9,8,17,5
大戸町小谷西村,2016,9,17,17,34,9
大戸町小谷原,2016,9,4,5,9,3
大戸町小谷平沢,2016,9,14,13,27,12
大戸町小谷湯ノ平,2016,9,11,6,17,6
大戸町石村,2016,9,22,26,48,19
大戸町下雨屋,2016,9,29,37,66,28
大戸町宮内,2016,9,22,25,47,21
大戸町上雨屋,2016,9,52,52,104,33
大戸町上小塩,2016,9,57,60,117,40
大戸町大字上小塩,2016,9,0,1,1,1
大戸町大字上三寄,2016,9,7,6,13,5
大戸町上三寄大豆田,2016,9,87,100,187,83
大戸町上三寄香塩,2016,9,108,135,243,88
大戸町上三寄南原,2016,9,42,44,86,35
大戸町大字高川,2016,9,58,69,127,48
町北町大字石堂,2016,9,21,24,45,25
町北町大字上荒久田,2016,9,874,964,1838,807
町北町大字中沢,2016,9,126,136,262,83
町北町大字始,2016,9,223,263,486,167
町北町大字藤室,2016,9,165,176,341,133
町北町谷地,2016,9,6,3,9,4
町北町中沢西,2016,9,39,38,77,29
一箕町大字金堀,2016,9,31,33,64,26
一箕町大字亀賀,2016,9,1216,1184,2400,1077
一箕町大字鶴賀,2016,9,440,424,864,352
一箕町大字松長,2016,9,111,149,260,131
一箕町松長一丁目,2016,9,392,368,760,302
一箕町松長二丁目,2016,9,118,143,261,97
一箕町松長三丁目,2016,9,407,458,865,334
一箕町松長四丁目,2016,9,128,132,260,84
一箕町松長五丁目,2016,9,302,294,596,195
一箕町松長六丁目,2016,9,128,131,259,91
一箕町大字八角,2016,9,13,11,24,10
一箕町大字八幡,2016,9,917,997,1914,838
高野町大字上高野,2016,9,133,140,273,94
高野町大字木流,2016,9,40,34,74,28
高野町橋本木流,2016,9,36,46,82,28
高野町大字界沢,2016,9,92,99,191,53
高野町大字中沼,2016,9,90,94,184,56
高野町中前田,2016,9,51,56,107,32
高野町大字柳川,2016,9,115,138,253,67
高野町平塚,2016,9,30,28,58,20
高野町上沼,2016,9,17,19,36,9
神指町大字北四合,2016,9,62,93,155,82
神指町大字黒川,2016,9,124,144,268,112
神指町大字高久,2016,9,146,154,300,82
神指町大字高瀬,2016,9,7,7,14,6
神指町大字中四合,2016,9,4,3,7,3
神指町大字南四合,2016,9,208,218,426,155
神指町横沼,2016,9,35,39,74,26
神指町下神指,2016,9,25,30,55,22
神指町西城戸,2016,9,38,41,79,30
神指町天満,2016,9,33,38,71,24
神指町小見,2016,9,36,37,73,22
神指町榎木檀,2016,9,40,32,72,63
神指町上神指,2016,9,44,42,86,21
神指町東神指,2016,9,62,58,120,41
神指町高瀬,2016,9,45,51,96,33
神指町如来堂,2016,9,20,19,39,16
神指町高瀬新田,2016,9,34,43,77,32
神指町東城戸,2016,9,169,184,353,131
神指町橋本,2016,9,61,58,119,52
神指町幕内,2016,9,1,1,2,2
門田町大字一ノ堰,2016,9,393,386,779,271
門田町大字面川,2016,9,230,246,476,162
門田町大字御山,2016,9,761,812,1573,564
門田町大字黒岩,2016,9,1245,1504,2749,1210
門田町工業団地,2016,9,2,2,4,2
門田町大字堤沢,2016,9,161,169,330,108
門田町大字徳久,2016,9,629,699,1328,471
門田町徳久,2016,9,0,1,1,1
門田町大字中野,2016,9,510,583,1093,414
門田町大字飯寺,2016,9,2633,2806,5439,2048
門田町大字年貢町,2016,9,202,223,425,178
門田町大字日吉,2016,9,616,661,1277,454
東山町大字石山,2016,9,516,595,1111,481
東山町大字湯川,2016,9,8,4,12,9
東山町大字湯本,2016,9,59,67,126,70
北会津町下荒井,2016,9,201,221,422,143
北会津町蟹川,2016,9,107,101,208,71
北会津町真宮,2016,9,121,127,248,72
北会津町中里,2016,9,39,33,72,20
北会津町石原,2016,9,18,19,37,15
北会津町田村山,2016,9,42,38,80,25
北会津町安良田,2016,9,32,37,69,19
北会津町宮ノ下,2016,9,52,46,98,27
北会津町舘,2016,9,17,24,41,15
北会津町出尻,2016,9,38,31,69,18
北会津町和泉,2016,9,92,93,185,46
北会津町白山,2016,9,7,13,20,6
真宮新町南,2016,9,948,948,1896,689
真宮新町北,2016,9,121,119,240,99
北会津町中荒井,2016,9,82,94,176,58
北会津町二日町,2016,9,41,45,86,28
北会津町東麻生,2016,9,26,24,50,19
北会津町今和泉,2016,9,41,46,87,23
北会津町寺堀,2016,9,27,36,63,21
北会津町鷺林,2016,9,68,59,127,36
北会津町宮袋,2016,9,111,115,226,62
北会津町本田,2016,9,107,96,203,58
北会津町十二所,2016,9,50,46,96,22
北会津町ほたるの森,2016,9,26,27,53,22
北会津町上米塚,2016,9,112,133,245,79
北会津町下野,2016,9,35,39,74,21
北会津町金屋,2016,9,22,25,47,11
北会津町西後庵,2016,9,33,37,70,16
北会津町新在家,2016,9,35,32,67,21
北会津町松野,2016,9,22,26,48,12
北会津町両堂,2016,9,29,32,61,13
北会津町小松,2016,9,76,66,142,43
北会津町東小松,2016,9,101,180,281,142
北会津町古麻生,2016,9,15,14,29,8
北会津町西麻生,2016,9,74,70,144,39
北会津町麻生新田,2016,9,30,29,59,14
北会津町天満,2016,9,17,21,38,11
北会津町大島,2016,9,32,32,64,18
北会津町北後庵,2016,9,17,14,31,9
北会津町柏原,2016,9,46,55,101,27
北会津町下米塚,2016,9,155,172,327,91
北会津町三本松,2016,9,94,88,182,65
北会津町水季の里,2016,9,194,181,375,120
河東町広田,2016,9,945,981,1926,621
河東町倉橋,2016,9,161,149,310,98
河東町金田,2016,9,330,385,715,224
河東町浅山,2016,9,185,198,383,127
河東町南高野,2016,9,550,624,1174,436
河東町東長原,2016,9,258,257,515,169
河東町八田,2016,9,462,456,918,286
河東町熊野堂,2016,9,125,149,274,90
河東町広野,2016,9,109,127,236,69
河東町大田原,2016,9,148,166,314,94
河東町岡田,2016,9,92,88,180,55
河東町福島,2016,9,198,221,419,119
河東町代田,2016,9,117,106,223,69
河東町谷沢,2016,9,83,75,158,53
河東町郡山,2016,9,293,319,612,191
滝沢町,2016,10,252,275,527,262
蚕養町,2016,10,235,275,510,262
昭和町,2016,10,118,161,279,186
馬場本町,2016,10,119,141,260,135
馬場町,2016,10,185,230,415,196
相生町,2016,10,271,269,540,262
上町,2016,10,281,346,627,351
旭町,2016,10,385,447,832,383
行仁町,2016,10,280,309,589,303
宮町,2016,10,401,483,884,440
千石町,2016,10,509,583,1092,526
南千石町,2016,10,272,299,571,238
花春町,2016,10,300,302,602,298
宝町,2016,10,149,155,304,156
天寧寺町,2016,10,325,377,702,341
駅前町,2016,10,98,121,219,106
石堂町,2016,10,814,905,1719,753
金川町,2016,10,828,952,1780,778
城北町,2016,10,213,264,477,233
大町一丁目,2016,10,317,385,702,333
大町二丁目,2016,10,231,243,474,225
中央一丁目,2016,10,143,176,319,144
中央二丁目,2016,10,125,148,273,139
中央三丁目,2016,10,225,300,525,240
七日町,2016,10,365,415,780,368
西七日町,2016,10,930,1020,1950,887
八日町,2016,10,484,530,1014,445
五月町,2016,10,311,331,642,252
橋本一丁目,2016,10,179,190,369,184
橋本二丁目,2016,10,184,189,373,183
中町,2016,10,145,166,311,184
栄町,2016,10,111,146,257,142
西栄町,2016,10,319,377,696,336
東栄町,2016,10,258,293,551,285
徒之町,2016,10,178,170,348,147
城前,2016,10,293,330,623,376
城東町,2016,10,425,480,905,435
追手町,2016,10,103,109,212,106
山鹿町,2016,10,304,317,621,309
湯川町,2016,10,389,457,846,428
米代一丁目,2016,10,214,246,460,227
米代二丁目,2016,10,246,354,600,293
南花畑,2016,10,346,474,820,373
城南町,2016,10,197,239,436,223
南町,2016,10,103,169,272,124
錦町,2016,10,401,430,831,393
表町,2016,10,541,567,1108,519
日新町,2016,10,922,1056,1978,932
本町,2016,10,591,650,1241,589
新横町,2016,10,237,282,519,262
緑町,2016,10,435,513,948,462
御旗町,2016,10,579,624,1203,529
材木町,2016,10,8,7,15,5
材木町一丁目,2016,10,379,419,798,320
材木町二丁目,2016,10,635,678,1313,589
川原町,2016,10,255,263,518,230
城西町,2016,10,635,700,1335,599
日吉町,2016,10,330,322,652,251
住吉町,2016,10,576,620,1196,520
幕内東町,2016,10,282,299,581,242
桜町,2016,10,356,370,726,261
柳原町一丁目,2016,10,246,293,539,215
柳原町二丁目,2016,10,91,99,190,77
柳原町三丁目,2016,10,97,103,200,86
柳原町四丁目,2016,10,147,161,308,125
白虎町,2016,10,712,828,1540,636
扇町,2016,10,368,406,774,338
山見町,2016,10,477,467,944,448
花見ケ丘一丁目,2016,10,130,150,280,135
花見ケ丘二丁目,2016,10,223,240,463,239
花見ケ丘三丁目,2016,10,128,131,259,115
湯川南,2016,10,80,89,169,74
建福寺前,2016,10,197,239,436,191
北青木,2016,10,368,355,723,273
天神町,2016,10,760,842,1602,761
明和町,2016,10,176,194,370,159
館馬町,2016,10,402,462,864,479
館脇町,2016,10,364,393,757,331
対馬館町,2016,10,434,519,953,403
幕内南町,2016,10,321,368,689,270
飯寺北一丁目,2016,10,109,106,215,74
古川町,2016,10,336,346,682,272
東年貢一丁目,2016,10,540,563,1103,425
東年貢二丁目,2016,10,367,413,780,320
西年貢一丁目,2016,10,225,242,467,201
西年貢二丁目,2016,10,262,289,551,234
花畑東,2016,10,194,227,421,183
平安町,2016,10,40,42,82,39
桧町,2016,10,269,297,566,252
東千石一丁目,2016,10,189,186,375,162
東千石二丁目,2016,10,100,115,215,99
東千石三丁目,2016,10,179,186,365,169
慶山一丁目,2016,10,422,453,875,370
慶山二丁目,2016,10,163,165,328,143
和田一丁目,2016,10,272,278,550,228
和田二丁目,2016,10,213,243,456,208
飯盛一丁目,2016,10,103,104,207,79
飯盛二丁目,2016,10,275,284,559,257
飯盛三丁目,2016,10,287,335,622,254
八角町,2016,10,319,333,652,310
鶴賀町,2016,10,152,180,332,149
居合町,2016,10,459,547,1006,477
堤町,2016,10,348,381,729,321
大塚一丁目,2016,10,407,407,814,328
大塚二丁目,2016,10,412,401,813,340
北滝沢一丁目,2016,10,171,190,361,138
北滝沢二丁目,2016,10,229,262,491,243
中島町,2016,10,320,365,685,277
湊町大字赤井,2016,10,191,203,394,141
湊町大字共和,2016,10,231,257,488,185
湊町大字静潟,2016,10,166,166,332,92
湊町大字原,2016,10,177,178,355,124
湊町大字平潟,2016,10,132,146,278,97
大戸町大字芦牧,2016,10,130,195,325,191
大戸町大字大川,2016,10,42,34,76,28
大戸町大字小谷,2016,10,1,1,2,1
大戸町小谷川端,2016,10,21,25,46,41
大戸町小谷坂下,2016,10,9,8,17,5
大戸町小谷西村,2016,10,17,17,34,9
大戸町小谷原,2016,10,4,5,9,3
大戸町小谷平沢,2016,10,14,13,27,12
大戸町小谷湯ノ平,2016,10,11,6,17,6
大戸町石村,2016,10,22,26,48,19
大戸町下雨屋,2016,10,29,37,66,28
大戸町宮内,2016,10,22,26,48,21
大戸町上雨屋,2016,10,52,52,104,33
大戸町上小塩,2016,10,57,60,117,40
大戸町大字上小塩,2016,10,0,1,1,1
大戸町大字上三寄,2016,10,7,6,13,5
大戸町上三寄大豆田,2016,10,86,100,186,83
大戸町上三寄香塩,2016,10,108,135,243,88
大戸町上三寄南原,2016,10,43,45,88,36
大戸町大字高川,2016,10,58,69,127,48
町北町大字石堂,2016,10,20,23,43,24
町北町大字上荒久田,2016,10,878,963,1841,809
町北町大字中沢,2016,10,126,137,263,83
町北町大字始,2016,10,223,262,485,167
町北町大字藤室,2016,10,164,175,339,133
町北町谷地,2016,10,6,3,9,4
町北町中沢西,2016,10,39,38,77,29
一箕町大字金堀,2016,10,31,33,64,26
一箕町大字亀賀,2016,10,1222,1189,2411,1082
一箕町大字鶴賀,2016,10,444,427,871,360
一箕町大字松長,2016,10,112,151,263,131
一箕町松長一丁目,2016,10,395,371,766,305
一箕町松長二丁目,2016,10,118,143,261,97
一箕町松長三丁目,2016,10,407,458,865,335
一箕町松長四丁目,2016,10,127,131,258,84
一箕町松長五丁目,2016,10,304,295,599,196
一箕町松長六丁目,2016,10,128,131,259,91
一箕町大字八角,2016,10,13,11,24,10
一箕町大字八幡,2016,10,922,999,1921,842
高野町大字上高野,2016,10,134,140,274,95
高野町大字木流,2016,10,40,34,74,28
高野町橋本木流,2016,10,36,46,82,28
高野町大字界沢,2016,10,92,99,191,53
高野町大字中沼,2016,10,89,92,181,56
高野町中前田,2016,10,52,56,108,32
高野町大字柳川,2016,10,115,138,253,67
高野町平塚,2016,10,30,28,58,20
高野町上沼,2016,10,17,19,36,9
神指町大字北四合,2016,10,61,92,153,82
神指町大字黒川,2016,10,122,145,267,112
神指町大字高久,2016,10,145,152,297,82
神指町大字高瀬,2016,10,7,7,14,6
神指町大字中四合,2016,10,4,3,7,3
神指町大字南四合,2016,10,207,217,424,155
神指町横沼,2016,10,36,39,75,26
神指町下神指,2016,10,28,30,58,23
神指町西城戸,2016,10,36,40,76,30
神指町天満,2016,10,33,38,71,24
神指町小見,2016,10,36,37,73,22
神指町榎木檀,2016,10,43,35,78,66
神指町上神指,2016,10,44,42,86,21
神指町東神指,2016,10,62,58,120,41
神指町高瀬,2016,10,46,51,97,33
神指町如来堂,2016,10,20,19,39,16
神指町高瀬新田,2016,10,33,43,76,32
神指町東城戸,2016,10,169,181,350,131
神指町橋本,2016,10,62,58,120,53
神指町幕内,2016,10,1,1,2,2
門田町大字一ノ堰,2016,10,393,388,781,272
門田町大字面川,2016,10,230,244,474,162
門田町大字御山,2016,10,757,811,1568,563
門田町大字黒岩,2016,10,1242,1500,2742,1210
門田町工業団地,2016,10,2,2,4,2
門田町大字堤沢,2016,10,162,168,330,108
門田町大字徳久,2016,10,628,694,1322,468
門田町徳久,2016,10,0,1,1,1
門田町大字中野,2016,10,513,581,1094,412
門田町大字飯寺,2016,10,2626,2795,5421,2037
門田町大字年貢町,2016,10,202,224,426,179
門田町大字日吉,2016,10,610,655,1265,453
東山町大字石山,2016,10,516,600,1116,483
東山町大字湯川,2016,10,8,4,12,9
東山町大字湯本,2016,10,59,67,126,70
北会津町下荒井,2016,10,200,222,422,143
北会津町蟹川,2016,10,106,101,207,71
北会津町真宮,2016,10,121,128,249,72
北会津町中里,2016,10,39,33,72,20
北会津町石原,2016,10,18,19,37,15
北会津町田村山,2016,10,42,38,80,25
北会津町安良田,2016,10,32,37,69,19
北会津町宮ノ下,2016,10,52,46,98,27
北会津町舘,2016,10,17,24,41,15
北会津町出尻,2016,10,38,31,69,18
北会津町和泉,2016,10,92,93,185,46
北会津町白山,2016,10,7,12,19,6
真宮新町南,2016,10,946,948,1894,684
真宮新町北,2016,10,121,116,237,98
北会津町中荒井,2016,10,83,95,178,58
北会津町二日町,2016,10,40,45,85,27
北会津町東麻生,2016,10,25,24,49,19
北会津町今和泉,2016,10,41,46,87,23
北会津町寺堀,2016,10,27,35,62,20
北会津町鷺林,2016,10,68,59,127,36
北会津町宮袋,2016,10,111,115,226,62
北会津町本田,2016,10,107,96,203,58
北会津町十二所,2016,10,50,46,96,22
北会津町ほたるの森,2016,10,26,27,53,22
北会津町上米塚,2016,10,113,133,246,79
北会津町下野,2016,10,35,39,74,21
北会津町金屋,2016,10,23,25,48,11
北会津町西後庵,2016,10,33,37,70,16
北会津町新在家,2016,10,35,32,67,21
北会津町松野,2016,10,22,26,48,12
北会津町両堂,2016,10,29,32,61,13
北会津町小松,2016,10,76,66,142,43
北会津町東小松,2016,10,101,181,282,143
北会津町古麻生,2016,10,14,14,28,8
北会津町西麻生,2016,10,73,70,143,39
北会津町麻生新田,2016,10,30,29,59,14
北会津町天満,2016,10,17,21,38,11
北会津町大島,2016,10,32,31,63,18
北会津町北後庵,2016,10,17,14,31,9
北会津町柏原,2016,10,46,55,101,27
北会津町下米塚,2016,10,155,172,327,91
北会津町三本松,2016,10,94,88,182,65
北会津町水季の里,2016,10,193,181,374,120
河東町広田,2016,10,941,978,1919,622
河東町倉橋,2016,10,161,148,309,98
河東町金田,2016,10,327,375,702,214
河東町浅山,2016,10,183,218,401,146
河東町南高野,2016,10,550,624,1174,436
河東町東長原,2016,10,258,257,515,169
河東町八田,2016,10,461,455,916,284
河東町熊野堂,2016,10,125,148,273,89
河東町広野,2016,10,109,127,236,69
河東町大田原,2016,10,148,166,314,94
河東町岡田,2016,10,93,87,180,55
河東町福島,2016,10,198,220,418,119
河東町代田,2016,10,117,105,222,69
河東町谷沢,2016,10,83,74,157,53
河東町郡山,2016,10,293,320,613,191
滝沢町,2016,11,252,273,525,260
蚕養町,2016,11,233,274,507,261
昭和町,2016,11,121,163,284,191
馬場本町,2016,11,120,142,262,137
馬場町,2016,11,183,230,413,195
相生町,2016,11,270,269,539,262
上町,2016,11,280,346,626,350
旭町,2016,11,384,447,831,384
行仁町,2016,11,278,308,586,303
宮町,2016,11,405,486,891,443
千石町,2016,11,508,580,1088,524
南千石町,2016,11,270,295,565,237
花春町,2016,11,296,299,595,293
宝町,2016,11,150,155,305,157
天寧寺町,2016,11,329,384,713,343
駅前町,2016,11,97,121,218,106
石堂町,2016,11,817,905,1722,758
金川町,2016,11,833,954,1787,783
城北町,2016,11,213,266,479,235
大町一丁目,2016,11,316,382,698,330
大町二丁目,2016,11,229,239,468,223
中央一丁目,2016,11,141,176,317,142
中央二丁目,2016,11,124,146,270,138
中央三丁目,2016,11,225,300,525,241
七日町,2016,11,365,413,778,367
西七日町,2016,11,934,1019,1953,889
八日町,2016,11,482,530,1012,446
五月町,2016,11,310,334,644,249
橋本一丁目,2016,11,179,193,372,187
橋本二丁目,2016,11,182,186,368,182
中町,2016,11,145,166,311,184
栄町,2016,11,110,145,255,141
西栄町,2016,11,319,380,699,337
東栄町,2016,11,252,292,544,283
徒之町,2016,11,179,170,349,146
城前,2016,11,292,325,617,373
城東町,2016,11,428,484,912,437
追手町,2016,11,104,109,213,108
山鹿町,2016,11,304,314,618,309
湯川町,2016,11,392,457,849,429
米代一丁目,2016,11,212,248,460,227
米代二丁目,2016,11,248,357,605,295
南花畑,2016,11,343,467,810,369
城南町,2016,11,200,241,441,226
南町,2016,11,104,169,273,124
錦町,2016,11,401,430,831,392
表町,2016,11,542,571,1113,523
日新町,2016,11,917,1049,1966,929
本町,2016,11,589,651,1240,589
新横町,2016,11,233,283,516,261
緑町,2016,11,432,512,944,461
御旗町,2016,11,580,624,1204,530
材木町,2016,11,8,7,15,5
材木町一丁目,2016,11,380,418,798,318
材木町二丁目,2016,11,633,674,1307,587
川原町,2016,11,254,261,515,229
城西町,2016,11,636,703,1339,603
日吉町,2016,11,329,322,651,250
住吉町,2016,11,575,619,1194,521
幕内東町,2016,11,283,301,584,242
桜町,2016,11,354,366,720,261
柳原町一丁目,2016,11,246,293,539,215
柳原町二丁目,2016,11,91,100,191,77
柳原町三丁目,2016,11,97,104,201,87
柳原町四丁目,2016,11,150,163,313,128
白虎町,2016,11,709,824,1533,631
扇町,2016,11,367,401,768,338
山見町,2016,11,474,474,948,449
花見ケ丘一丁目,2016,11,130,148,278,134
花見ケ丘二丁目,2016,11,223,239,462,238
花見ケ丘三丁目,2016,11,129,132,261,116
湯川南,2016,11,80,89,169,74
建福寺前,2016,11,199,238,437,193
北青木,2016,11,365,353,718,273
天神町,2016,11,760,841,1601,762
明和町,2016,11,172,192,364,153
館馬町,2016,11,401,462,863,479
館脇町,2016,11,360,390,750,330
対馬館町,2016,11,433,518,951,402
幕内南町,2016,11,325,367,692,270
飯寺北一丁目,2016,11,109,107,216,74
古川町,2016,11,335,346,681,271
東年貢一丁目,2016,11,541,564,1105,424
東年貢二丁目,2016,11,366,413,779,319
西年貢一丁目,2016,11,226,244,470,202
西年貢二丁目,2016,11,260,286,546,232
花畑東,2016,11,198,229,427,184
平安町,2016,11,40,42,82,39
桧町,2016,11,268,295,563,248
東千石一丁目,2016,11,192,190,382,166
東千石二丁目,2016,11,102,117,219,101
東千石三丁目,2016,11,178,186,364,169
慶山一丁目,2016,11,417,451,868,368
慶山二丁目,2016,11,163,165,328,143
和田一丁目,2016,11,273,278,551,228
和田二丁目,2016,11,212,245,457,208
飯盛一丁目,2016,11,103,102,205,80
飯盛二丁目,2016,11,277,285,562,258
飯盛三丁目,2016,11,288,332,620,253
八角町,2016,11,321,334,655,311
鶴賀町,2016,11,152,183,335,150
居合町,2016,11,452,544,996,473
堤町,2016,11,351,379,730,322
大塚一丁目,2016,11,411,407,818,331
大塚二丁目,2016,11,407,400,807,337
北滝沢一丁目,2016,11,170,191,361,137
北滝沢二丁目,2016,11,229,262,491,243
中島町,2016,11,314,362,676,274
湊町大字赤井,2016,11,191,203,394,141
湊町大字共和,2016,11,232,258,490,186
湊町大字静潟,2016,11,164,166,330,91
湊町大字原,2016,11,178,176,354,124
湊町大字平潟,2016,11,132,148,280,98
大戸町大字芦牧,2016,11,130,195,325,191
大戸町大字大川,2016,11,42,34,76,28
大戸町大字小谷,2016,11,1,1,2,1
大戸町小谷川端,2016,11,21,25,46,41
大戸町小谷坂下,2016,11,9,8,17,5
大戸町小谷西村,2016,11,17,17,34,9
大戸町小谷原,2016,11,4,5,9,3
大戸町小谷平沢,2016,11,14,13,27,12
大戸町小谷湯ノ平,2016,11,11,6,17,6
大戸町石村,2016,11,22,25,47,19
大戸町下雨屋,2016,11,29,37,66,28
大戸町宮内,2016,11,21,25,46,20
大戸町上雨屋,2016,11,52,52,104,33
大戸町上小塩,2016,11,56,60,116,39
大戸町大字上小塩,2016,11,0,1,1,1
大戸町大字上三寄,2016,11,7,6,13,5
大戸町上三寄大豆田,2016,11,86,99,185,83
大戸町上三寄香塩,2016,11,108,135,243,89
大戸町上三寄南原,2016,11,43,44,87,36
大戸町大字高川,2016,11,57,69,126,48
町北町大字石堂,2016,11,19,23,42,24
町北町大字上荒久田,2016,11,878,961,1839,804
町北町大字中沢,2016,11,126,137,263,83
町北町大字始,2016,11,222,262,484,166
町北町大字藤室,2016,11,162,175,337,132
町北町谷地,2016,11,6,3,9,4
町北町中沢西,2016,11,41,40,81,30
一箕町大字金堀,2016,11,30,33,63,26
一箕町大字亀賀,2016,11,1227,1187,2414,1083
一箕町大字鶴賀,2016,11,447,427,874,362
一箕町大字松長,2016,11,111,150,261,129
一箕町松長一丁目,2016,11,394,370,764,302
一箕町松長二丁目,2016,11,118,143,261,97
一箕町松長三丁目,2016,11,404,457,861,336
一箕町松長四丁目,2016,11,127,131,258,84
一箕町松長五丁目,2016,11,303,294,597,195
一箕町松長六丁目,2016,11,128,130,258,91
一箕町大字八角,2016,11,13,11,24,10
一箕町大字八幡,2016,11,924,1000,1924,842
高野町大字上高野,2016,11,135,141,276,95
高野町大字木流,2016,11,40,34,74,28
高野町橋本木流,2016,11,36,46,82,28
高野町大字界沢,2016,11,91,99,190,53
高野町大字中沼,2016,11,89,92,181,56
高野町中前田,2016,11,52,56,108,32
高野町大字柳川,2016,11,115,137,252,67
高野町平塚,2016,11,28,28,56,20
高野町上沼,2016,11,18,20,38,9
神指町大字北四合,2016,11,61,92,153,80
神指町大字黒川,2016,11,122,145,267,112
神指町大字高久,2016,11,145,152,297,82
神指町大字高瀬,2016,11,7,7,14,6
神指町大字中四合,2016,11,4,3,7,3
神指町大字南四合,2016,11,207,219,426,156
神指町横沼,2016,11,36,39,75,26
神指町下神指,2016,11,28,30,58,23
神指町西城戸,2016,11,36,40,76,30
神指町天満,2016,11,33,38,71,24
神指町小見,2016,11,36,37,73,22
神指町榎木檀,2016,11,43,35,78,66
神指町上神指,2016,11,44,42,86,21
神指町東神指,2016,11,62,58,120,41
神指町高瀬,2016,11,46,51,97,33
神指町如来堂,2016,11,19,18,37,15
神指町高瀬新田,2016,11,33,43,76,32
神指町東城戸,2016,11,168,179,347,128
神指町橋本,2016,11,62,58,120,53
神指町幕内,2016,11,1,1,2,2
門田町大字一ノ堰,2016,11,392,391,783,271
門田町大字面川,2016,11,228,244,472,162
門田町大字御山,2016,11,757,809,1566,563
門田町大字黒岩,2016,11,1241,1492,2733,1205
門田町工業団地,2016,11,2,2,4,2
