year,month,mesh_code,youth,working_age,aged
2022,10,5639270313,36,207,92
2022,10,5639270314,58,257,189
2022,10,5639270323,24,198,131
2022,10,5639270324,44,230,149
2022,10,5639270413,19,92,70
2022,10,5639270414,36,170,85
2022,10,5639270423,41,261,190
2022,10,5639270424,45,175,140
2022,10,5639270513,30,191,113
2022,10,5639270514,14,121,69
2022,10,5639270523,49,323,138
2022,10,5639270524,44,264,113
2022,10,5639270613,45,209,86
2022,10,5639270614,8,22,9
2022,10,5639270923,0,3,3
2022,10,5639260741,3,6,12
2022,10,5639260742,0,12,11
2022,10,5639260831,3,5,3
2022,10,5639260931,3,7,8
2022,10,5639260932,6,26,28
2022,10,5639260941,3,3,8
2022,10,5639270031,3,10,15
2022,10,5639270032,0,7,5
2022,10,5639270132,3,5,4
2022,10,5639270141,3,8,13
2022,10,5639270142,3,18,15
2022,10,5639270232,3,8,8
2022,10,5639270241,3,18,12
2022,10,5639270242,17,144,136
2022,10,5639270331,40,156,117
2022,10,5639270332,46,243,202
2022,10,5639270341,61,319,169
2022,10,5639270342,56,259,176
2022,10,5639270431,40,181,88
2022,10,5639270432,18,136,105
2022,10,5639270441,51,166,76
2022,10,5639270442,18,91,69
2022,10,5639270531,28,139,82
2022,10,5639270532,41,171,63
2022,10,5639270541,25,104,41
2022,10,5639270542,21,131,64
2022,10,5639270631,13,94,60
2022,10,5639270632,11,31,23
2022,10,5639270641,0,4,6
2022,10,5639270942,0,3,5
2022,10,5639260744,0,11,6
2022,10,5639260933,3,5,4
2022,10,5639260934,3,5,0
2022,10,5639260944,0,0,3
2022,10,5639270234,10,48,35
2022,10,5639270243,10,63,41
2022,10,5639270244,10,70,38
2022,10,5639270333,12,57,61
2022,10,5639270334,14,53,30
2022,10,5639270343,23,144,70
2022,10,5639270344,38,196,110
2022,10,5639270433,34,202,157
2022,10,5639270434,14,100,67
2022,10,5639270443,22,124,49
2022,10,5639270444,45,235,81
2022,10,5639270533,51,214,68
2022,10,5639270534,21,183,52
2022,10,5639270543,42,120,43
2022,10,5639270544,36,211,61
2022,10,5639270633,20,139,62
2022,10,5639270634,4,39,44
2022,10,5639270643,3,32,19
2022,10,5639261812,0,3,3
2022,10,5639261821,9,18,15
2022,10,5639261822,3,3,3
2022,10,5639261911,0,3,4
2022,10,5639261912,12,34,54
2022,10,5639271011,0,5,3
2022,10,5639271111,0,3,4
2022,10,5639271112,3,16,10
2022,10,5639271212,3,42,19
2022,10,5639271221,6,14,14
2022,10,5639271311,0,5,3
2022,10,5639271321,4,15,15
2022,10,5639271322,0,6,6
2022,10,5639271411,35,213,114
2022,10,5639271412,32,127,46
2022,10,5639271421,24,177,56
2022,10,5639271422,40,204,97
2022,10,5639271511,67,242,71
2022,10,5639271512,10,49,20
2022,10,5639271521,56,219,61
2022,10,5639271522,83,310,83
2022,10,5639271611,47,164,44
2022,10,5639271612,3,4,8
2022,10,5639271911,0,5,5
2022,10,5639261823,4,11,11
2022,10,5639261824,0,3,4
2022,10,5639261914,0,9,10
2022,10,5639261924,0,3,3
2022,10,5639271013,20,106,33
2022,10,5639271214,3,14,11
2022,10,5639271313,3,17,6
2022,10,5639271314,3,13,15
2022,10,5639271323,3,13,11
2022,10,5639271413,19,108,83
2022,10,5639271414,23,94,42
2022,10,5639271423,3,9,3
2022,10,5639271424,19,96,29
2022,10,5639271513,73,266,69
2022,10,5639271514,5,83,24
2022,10,5639271523,11,33,3
2022,10,5639271524,63,263,77
2022,10,5639271613,84,243,46
2022,10,5639271724,0,3,0
2022,10,5639271813,3,12,18
2022,10,5639271814,3,6,4
2022,10,5639271913,0,3,3
2022,10,5639261831,0,3,4
2022,10,5639261832,0,0,3
2022,10,5639261931,0,3,3
2022,10,5639261932,3,27,30
2022,10,5639271031,54,182,42
2022,10,5639271141,0,3,3
2022,10,5639271231,3,13,7
2022,10,5639271232,4,19,16
2022,10,5639271331,0,3,3
2022,10,5639271332,3,22,31
2022,10,5639271341,0,3,3
2022,10,5639271342,0,6,3
2022,10,5639271431,43,123,66
2022,10,5639271432,35,206,96
2022,10,5639271441,3,22,3
2022,10,5639271442,58,252,113
2022,10,5639271531,39,155,63
2022,10,5639271532,10,48,9
2022,10,5639271541,3,21,10
2022,10,5639271542,44,295,116
2022,10,5639271631,49,273,116
2022,10,5639271641,0,0,4
2022,10,5639261833,10,37,28
2022,10,5639261834,0,0,3
2022,10,5639261844,3,3,6
2022,10,5639261933,0,8,14
2022,10,5639261934,0,3,3
2022,10,5639261944,4,33,30
2022,10,5639271033,44,169,83
2022,10,5639271034,20,78,18
2022,10,5639271143,7,36,30
2022,10,5639271144,0,3,4
2022,10,5639271233,3,15,12
2022,10,5639271234,0,3,3
2022,10,5639271243,0,7,5
2022,10,5639271244,0,3,3
2022,10,5639271333,0,3,3
2022,10,5639271334,4,34,25
2022,10,5639271344,3,15,10
2022,10,5639271433,32,168,70
2022,10,5639271434,66,294,109
2022,10,5639271443,12,92,36
2022,10,5639271444,43,217,130
2022,10,5639271533,60,218,91
2022,10,5639271534,17,102,40
2022,10,5639271543,3,18,17
2022,10,5639271544,69,276,198
2022,10,5639271633,56,247,151
2022,10,5639271634,3,10,0
2022,10,5639271933,0,5,4
2022,10,5639271934,5,5,5
2022,10,5639271943,3,13,14
2022,10,5639271944,0,3,3
2022,10,5639262812,3,15,17
2022,10,5639262821,3,15,18
2022,10,5639262922,21,100,38
2022,10,5639272011,75,220,54
2022,10,5639272012,3,22,3
2022,10,5639272022,0,0,3
2022,10,5639272111,7,33,29
2022,10,5639272121,3,5,4
2022,10,5639272122,3,5,7
2022,10,5639272211,0,12,15
2022,10,5639272212,3,7,3
2022,10,5639272221,9,35,32
2022,10,5639272222,0,3,4
2022,10,5639272311,0,3,3
2022,10,5639272312,15,46,37
2022,10,5639272322,3,11,3
2022,10,5639272411,4,39,13
2022,10,5639272412,38,151,43
2022,10,5639272421,4,15,4
2022,10,5639272422,4,79,42
2022,10,5639272511,10,111,21
2022,10,5639272512,10,43,31
2022,10,5639272521,22,126,86
2022,10,5639272522,26,130,133
2022,10,5639272611,48,204,152
2022,10,5639272712,3,4,4
2022,10,5639272722,0,0,3
2022,10,5639272911,3,8,6
2022,10,5639272912,3,4,5
2022,10,5639262813,6,16,7
2022,10,5639262814,3,17,11
2022,10,5639262823,3,11,10
2022,10,5639262924,40,161,65
2022,10,5639272013,50,171,61
2022,10,5639272113,0,3,3
2022,10,5639272114,3,9,4
2022,10,5639272123,0,3,3
2022,10,5639272214,0,3,3
2022,10,5639272223,0,5,4
2022,10,5639272324,3,10,3
2022,10,5639272413,0,39,26
2022,10,5639272414,6,29,14
2022,10,5639272423,0,4,7
2022,10,5639272424,16,134,65
2022,10,5639272513,10,79,69
2022,10,5639272514,3,12,5
2022,10,5639272523,25,115,38
2022,10,5639272524,34,210,177
2022,10,5639272613,11,56,59
2022,10,5639272723,0,4,3
2022,10,5639272724,0,5,4
2022,10,5639272813,0,0,3
2022,10,5639272914,0,3,5
2022,10,5639262831,3,16,14
2022,10,5639262832,7,24,11
2022,10,5639262941,3,18,3
2022,10,5639262942,20,114,38
2022,10,5639272031,9,32,15
2022,10,5639272131,0,3,3
2022,10,5639272132,3,37,25
2022,10,5639272141,0,12,16
2022,10,5639272242,8,22,0
2022,10,5639272341,13,34,28
2022,10,5639272342,10,29,28
2022,10,5639272431,4,13,22
2022,10,5639272432,3,20,13
2022,10,5639272441,4,13,12
2022,10,5639272442,0,18,9
2022,10,5639272531,3,16,6
2022,10,5639272532,3,72,24
2022,10,5639272541,3,6,5
2022,10,5639272542,28,112,75
2022,10,5639272632,6,29,13
2022,10,5639272641,0,3,0
2022,10,5639272741,4,6,4
2022,10,5639272932,0,3,3
2022,10,5639262833,0,5,7
2022,10,5639262834,3,11,13
2022,10,5639262933,3,30,29
2022,10,5639262934,0,4,3
2022,10,5639262943,3,16,3
2022,10,5639262944,17,66,13
2022,10,5639272044,0,0,33
2022,10,5639272134,6,13,6
2022,10,5639272143,3,21,21
2022,10,5639272233,3,19,10
2022,10,5639272234,3,7,7
2022,10,5639272243,0,4,3
2022,10,5639272244,6,25,4
2022,10,5639272344,0,9,13
2022,10,5639272433,0,7,4
2022,10,5639272434,0,3,3
2022,10,5639272443,3,40,42
2022,10,5639272533,0,40,0
2022,10,5639272534,6,43,29
2022,10,5639272543,7,37,37
2022,10,5639272544,5,29,17
2022,10,5639272634,3,13,97
2022,10,5639272643,0,3,5
2022,10,5639272644,4,18,35
2022,10,5639272743,3,5,4
2022,10,5639263812,4,6,6
2022,10,5639263912,0,0,3
2022,10,5639263921,0,26,7
2022,10,5639273021,3,3,3
2022,10,5639273112,3,37,21
2022,10,5639273211,5,45,26
2022,10,5639273212,0,0,3
2022,10,5639273221,3,10,11
2022,10,5639273222,5,25,21
2022,10,5639273421,3,3,3
2022,10,5639273511,0,8,6
2022,10,5639273512,5,24,17
2022,10,5639273521,8,37,17
2022,10,5639273522,3,19,19
2022,10,5639273611,0,6,4
2022,10,5639273612,15,99,45
2022,10,5639273621,3,34,18
2022,10,5639273622,15,119,114
2022,10,5639273711,16,108,18
2022,10,5639273811,0,3,3
2022,10,5639273821,0,4,3
2022,10,5639263813,3,12,16
2022,10,5639263914,0,9,0
2022,10,5639263923,0,0,3
2022,10,5639273023,0,21,21
2022,10,5639273024,3,5,7
2022,10,5639273113,0,3,0
2022,10,5639273114,0,3,0
2022,10,5639273223,5,15,17
2022,10,5639273224,3,18,19
2022,10,5639273314,3,19,21
2022,10,5639273323,0,3,3
2022,10,5639273413,7,18,17
2022,10,5639273414,3,18,20
2022,10,5639273423,3,9,5
2022,10,5639273424,3,12,8
2022,10,5639273513,3,20,8
2022,10,5639273514,4,5,3
2022,10,5639273523,0,3,0
2022,10,5639273614,16,120,66
2022,10,5639273623,13,139,66
2022,10,5639273624,27,200,56
2022,10,5639273713,33,156,23
2022,10,5639273823,0,4,3
2022,10,5639263831,0,3,3
2022,10,5639263932,3,20,3
2022,10,5639263941,3,11,8
2022,10,5639273041,8,26,28
2022,10,5639273042,3,13,11
2022,10,5639273331,3,7,5
2022,10,5639273332,0,3,0
2022,10,5639273341,0,3,3
2022,10,5639273431,0,3,3
2022,10,5639273432,7,29,27
2022,10,5639273441,0,10,9
2022,10,5639273442,3,8,5
2022,10,5639273531,0,4,3
2022,10,5639273532,0,4,3
2022,10,5639273541,0,6,4
2022,10,5639273542,3,9,6
2022,10,5639273632,39,137,52
2022,10,5639273641,48,215,92
2022,10,5639273642,3,15,3
2022,10,5639273731,0,3,3
2022,10,5639273832,0,5,3
2022,10,5639273841,0,4,3
2022,10,5639273143,3,10,3
2022,10,5639273144,6,23,14
2022,10,5639273244,3,4,3
2022,10,5639273333,3,9,13
2022,10,5639273434,0,4,3
2022,10,5639273443,0,11,6
2022,10,5639273444,3,5,3
2022,10,5639273543,0,7,3
2022,10,5639273544,5,21,10
2022,10,5639273633,4,6,7
2022,10,5639273634,23,139,57
2022,10,5639273643,36,163,21
2022,10,5639273644,0,5,3
2022,10,5639273733,0,5,3
2022,10,5639273834,0,7,5
2022,10,5639274211,0,3,3
2022,10,5639274212,0,0,3
2022,10,5639274311,3,3,3
2022,10,5639274312,0,5,0
2022,10,5639274412,4,6,4
2022,10,5639274421,3,16,11
2022,10,5639274422,0,0,3
2022,10,5639274512,3,3,4
2022,10,5639274521,0,5,0
2022,10,5639274522,0,14,6
2022,10,5639274611,0,6,4
2022,10,5639274612,8,35,5
2022,10,5639274622,0,6,4
2022,10,5639274721,0,3,0
2022,10,5639274722,0,3,7
2022,10,5639274013,3,5,6
2022,10,5639274014,3,13,7
2022,10,5639274113,0,8,5
2022,10,5639274114,3,10,5
2022,10,5639274123,0,3,3
2022,10,5639274124,0,7,6
2022,10,5639274213,3,22,16
2022,10,5639274214,4,14,8
2022,10,5639274223,3,26,30
2022,10,5639274224,3,3,3
2022,10,5639274323,0,3,7
2022,10,5639274413,0,3,0
2022,10,5639274414,4,8,9
2022,10,5639274514,0,3,5
2022,10,5639274523,16,80,36
2022,10,5639274713,0,3,3
2022,10,5639274724,3,12,9
2022,10,5639274031,12,39,35
2022,10,5639274132,0,0,3
2022,10,5639274231,3,6,4
2022,10,5639274331,3,16,14
2022,10,5639274332,0,3,3
2022,10,5639274341,0,0,3
2022,10,5639274431,3,6,7
2022,10,5639274432,3,6,3
2022,10,5639274531,0,3,3
2022,10,5639274532,3,19,8
2022,10,5639274542,5,9,5
2022,10,5639274631,4,7,5
2022,10,5639274731,3,4,3
2022,10,5639274741,0,7,6
2022,10,5639274742,0,6,0
2022,10,5639274033,25,59,51
2022,10,5639274034,0,4,3
2022,10,5639274133,3,10,5
2022,10,5639274134,0,6,3
2022,10,5639274244,0,3,3
2022,10,5639274333,3,7,3
2022,10,5639274334,3,5,3
2022,10,5639274343,3,11,5
2022,10,5639274433,3,14,6
2022,10,5639274444,3,3,0
2022,10,5639274533,3,31,28
2022,10,5639274534,6,24,19
2022,10,5639274543,0,3,3
2022,10,5639274544,0,5,3
2022,10,5639274733,3,15,11
2022,10,5639274833,0,3,0
2022,10,5639274834,6,16,6
2022,10,5639274844,7,8,4
2022,10,5639274933,0,9,10
2022,10,5639275011,3,6,4
2022,10,5639275111,8,54,39
2022,10,5639275112,0,3,5
2022,10,5639275122,3,5,3
2022,10,5639275212,0,3,3
2022,10,5639275222,3,6,12
2022,10,5639275311,3,30,9
2022,10,5639275312,0,7,6
2022,10,5639275412,10,38,39
2022,10,5639275421,9,42,22
2022,10,5639275422,4,10,14
2022,10,5639275511,3,5,6
2022,10,5639275512,0,3,3
2022,10,5639275521,0,8,4
2022,10,5639275611,3,5,10
2022,10,5639275721,0,3,0
2022,10,5639275722,4,9,14
2022,10,5639275811,0,16,15
2022,10,5639275812,3,5,3
2022,10,5639275013,0,3,3
2022,10,5639275113,3,5,6
2022,10,5639275123,3,4,5
2022,10,5639275124,5,23,8
2022,10,5639275214,0,9,5
2022,10,5639275223,3,9,9
2022,10,5639275224,3,4,4
2022,10,5639275313,3,7,4
2022,10,5639275413,3,14,11
2022,10,5639275414,10,72,55
2022,10,5639275423,25,99,37
2022,10,5639275424,13,54,37
2022,10,5639275514,0,3,3
2022,10,5639275523,0,11,4
2022,10,5639275524,0,0,3
2022,10,5639275613,0,7,0
2022,10,5639275723,5,12,5
2022,10,5639275724,7,30,28
2022,10,5639275813,9,58,35
2022,10,5639275913,0,0,3
2022,10,5639275241,0,3,3
2022,10,5639275242,3,4,7
2022,10,5639275332,3,8,4
2022,10,5639275342,4,13,9
2022,10,5639275431,0,6,14
2022,10,5639275432,21,121,63
2022,10,5639275441,0,3,3
2022,10,5639275442,3,13,14
2022,10,5639275532,8,23,17
2022,10,5639275541,6,14,12
2022,10,5639275542,3,4,0
2022,10,5639275631,0,0,3
2022,10,5639275741,3,3,3
2022,10,5639275831,0,3,3
2022,10,5639275832,0,3,3
2022,10,5639275842,0,9,6
2022,10,5639275931,3,13,20
2022,10,5639275244,3,3,10
2022,10,5639275333,3,9,3
2022,10,5639275334,4,24,29
2022,10,5639275344,14,39,28
2022,10,5639275433,5,9,3
2022,10,5639275434,39,147,64
2022,10,5639275443,27,87,55
2022,10,5639275444,10,32,5
2022,10,5639275543,3,13,8
2022,10,5639275633,3,7,3
2022,10,5639275733,0,5,3
2022,10,5639275744,0,3,3
2022,10,5639275834,0,0,3
2022,10,5639275843,3,11,13
2022,10,5639276222,3,3,5
2022,10,5639276311,0,3,0
2022,10,5639276312,0,3,6
2022,10,5639276321,0,3,3
2022,10,5639276411,8,22,12
2022,10,5639276412,37,149,72
2022,10,5639276421,35,137,56
2022,10,5639276422,24,67,35
2022,10,5639276511,4,16,13
2022,10,5639276512,3,18,15
2022,10,5639276612,0,3,3
2022,10,5639276622,3,7,9
2022,10,5639276711,4,30,19
2022,10,5639276712,3,10,3
2022,10,5639276223,0,3,0
2022,10,5639276224,4,22,13
2022,10,5639276324,3,6,7
2022,10,5639276413,10,69,28
2022,10,5639276414,4,20,16
2022,10,5639276423,0,3,3
2022,10,5639276424,25,72,30
2022,10,5639276513,24,93,35
2022,10,5639276514,4,27,16
2022,10,5639276613,0,0,3
2022,10,5639276614,0,3,0
2022,10,5639276624,0,9,7
2022,10,5639276713,0,6,3
2022,10,5639276232,3,3,3
2022,10,5639276241,0,11,9
2022,10,5639276242,3,9,12
2022,10,5639276341,0,3,0
2022,10,5639276342,3,6,9
2022,10,5639276431,0,0,3
2022,10,5639276441,7,45,34
2022,10,5639276442,0,4,3
2022,10,5639276531,10,18,17
2022,10,5639276532,17,131,42
2022,10,5639276541,39,154,83
2022,10,5639276542,14,53,53
2022,10,5639276631,16,76,53
2022,10,5639276632,0,12,8
2022,10,5639276243,4,25,21
2022,10,5639276244,4,23,16
2022,10,5639276333,0,3,3
2022,10,5639276344,0,4,0
2022,10,5639276443,0,16,10
2022,10,5639276534,3,9,4
2022,10,5639276543,19,64,44
2022,10,5639276544,9,39,26
2022,10,5639276633,3,6,3
2022,10,5639276634,0,5,4
2022,10,5639277222,0,3,3
2022,10,5639277321,3,4,3
2022,10,5639277421,0,3,3
2022,10,5639277422,3,6,3
2022,10,5639277512,3,9,5
2022,10,5639277521,3,3,3
2022,10,5639277522,4,15,6
2022,10,5639277612,0,4,3
2022,10,5639277213,0,3,3
2022,10,5639277214,3,21,32
2022,10,5639277314,3,10,5
2022,10,5639277323,10,57,45
2022,10,5639277324,0,3,6
2022,10,5639277423,4,29,24
2022,10,5639277513,0,3,3
2022,10,5639277514,0,0,3
2022,10,5639277524,0,0,3
2022,10,5639277142,5,10,17
2022,10,5639277231,0,3,4
2022,10,5639277232,3,5,6
2022,10,5639277241,3,4,3
2022,10,5639277332,0,13,10
2022,10,5639277341,3,11,23
2022,10,5639277431,3,3,3
2022,10,5639277432,0,3,3
2022,10,5639277441,3,9,11
2022,10,5639277442,0,3,3
2022,10,5639277532,0,4,3
2022,10,5639277541,3,16,0
2022,10,5639277542,3,36,31
2022,10,5639277631,0,3,4
2022,10,5639277233,3,4,4
2022,10,5639277234,0,3,6
2022,10,5639277243,3,19,19
2022,10,5639277333,3,5,3
2022,10,5639277334,4,21,30
2022,10,5639277343,0,6,3
2022,10,5639277344,3,7,6
2022,10,5639277433,0,5,4
2022,10,5639277434,0,3,3
2022,10,5639277444,0,4,4
2022,10,5639277533,0,3,0
2022,10,5639277543,0,3,0
2022,10,5639278211,0,3,3
2022,10,5639278212,0,3,3
2022,10,5639278221,3,3,3
2022,10,5639278222,0,3,0
2022,10,5639278311,0,3,4
2022,10,5639278312,5,39,31
2022,10,5639278321,3,3,3
2022,10,5639278322,4,7,5
2022,10,5639278412,0,3,3
2022,10,5639278422,3,13,17
2022,10,5639278511,3,4,0
2022,10,5639278512,0,3,3
2022,10,5639278521,12,63,51
2022,10,5639278522,18,84,42
2022,10,5639278124,4,14,12
2022,10,5639278213,0,4,6
2022,10,5639278214,6,23,14
2022,10,5639278314,0,6,13
2022,10,5639278324,0,0,4
2022,10,5639278413,0,0,3
2022,10,5639278423,0,3,3
2022,10,5639278142,3,24,15
2022,10,5639278231,0,3,3
2022,10,5639278232,0,3,3
2022,10,5639278332,3,3,3
2022,10,5639278341,0,3,3
2022,10,5639278342,3,8,9
2022,10,5639278441,5,11,16
2022,10,5639278244,3,9,6
2022,10,5639278333,3,11,5
2022,10,5639278334,3,6,6
2022,10,5639278344,0,7,4
2022,10,5639278433,3,12,10
2022,10,5639279222,0,7,3
2022,10,5639279311,7,27,16
2022,10,5639279411,4,12,8
2022,10,5639279223,3,17,10
2022,10,5639279224,3,9,10
2022,10,5639279313,3,27,26
2022,10,5639279314,0,0,3
2022,10,5639279241,3,37,24
2022,10,5639279242,6,35,24
2022,10,5639279331,3,18,18
2022,10,5640007334,0,0,11
2022,10,5640008312,0,0,6
2022,10,5640009332,0,6,3
2022,10,5640009334,0,5,4
2022,10,5640102121,0,0,4
2022,10,5640102122,3,12,8
2022,10,5640102312,3,3,5
2022,10,5640102321,3,8,13
2022,10,5640102123,3,6,8
2022,10,5640102124,3,3,4
2022,10,5640102323,3,11,8
2022,10,5640102341,0,3,3
2022,10,5640102334,3,5,5
2022,10,5640103121,0,3,3
2022,10,5640103123,3,13,9
2022,10,5640103141,9,37,32
2022,10,5640103134,0,0,3
2022,10,5640103143,13,41,40
2022,10,5640103333,3,9,5
2022,10,5640103334,3,12,30
2022,10,5640104121,3,17,14
2022,10,5640104122,0,0,3
2022,10,5640104311,0,17,22
2022,10,5640104312,3,7,10
2022,10,5640104321,0,0,3
2022,10,5640104024,0,0,3
2022,10,5640104113,0,3,3
2022,10,5640104314,0,0,3
2022,10,5640104132,0,7,4
2022,10,5640104331,0,0,3
2022,10,5640104332,0,4,3
2022,10,5640104133,3,5,4
2022,10,5640104333,3,16,15
2022,10,5640104344,5,10,5
2022,10,5640105321,3,6,3
2022,10,5640105223,3,3,5
2022,10,5640105224,0,12,13
2022,10,5640105323,3,10,8
2022,10,5640105042,8,26,22
2022,10,5640105242,3,5,3
2022,10,5640105044,10,35,20
2022,10,5640105243,0,0,3
2022,10,5640105244,4,11,10
2022,10,5640105333,3,3,3
2022,10,5640106021,0,3,42
2022,10,5640106022,6,13,25
2022,10,5640106221,0,3,0
2022,10,5640106222,3,12,16
2022,10,5640106311,0,7,6
2022,10,5640106312,3,3,4
2022,10,5640106024,0,3,4
2022,10,5640106313,3,7,4
2022,10,5640106042,0,20,18
2022,10,5640106044,6,33,27
2022,10,5640107022,0,0,3
2022,10,5640107212,0,3,5
2022,10,5640107014,0,3,3
2022,10,5640107023,5,13,15
2022,10,5640107024,0,3,5
2022,10,5640107124,0,5,3
2022,10,5640107213,0,4,3
2022,10,5640107032,0,0,3
2022,10,5640107041,3,14,18
2022,10,5640107042,0,0,4
2022,10,5640107231,0,3,14
2022,10,5640107043,3,3,3
2022,10,5640107234,3,3,0
2022,10,5640108122,0,3,3
2022,10,5640108023,0,6,3
2022,10,5640108024,0,3,4
2022,10,5640108041,0,3,10
2022,10,5640108042,3,3,3
2022,10,5640108043,0,0,3
2022,10,5640109112,0,0,8
2022,10,5640109013,0,3,3
2022,10,5640109014,0,0,3
2022,10,5640109031,10,35,31
2022,10,5640200112,0,3,3
2022,10,5640200121,3,5,10
2022,10,5640200114,0,3,0
2022,10,5640200123,0,3,8
2022,10,5640200131,0,0,3
2022,10,5640200033,0,0,3
2022,10,5640200133,0,3,0
2022,10,5640201111,3,3,6
2022,10,5640201112,0,3,3
2022,10,5640201024,0,4,6
2022,10,5640201041,0,3,3
2022,10,5640201042,0,4,4
2022,10,5640201043,3,3,3
2022,10,5640201143,0,5,3
2022,10,5640202121,0,0,3
2022,10,5640202023,0,3,3
2022,10,5640202024,0,4,4
2022,10,5640202114,0,0,3
2022,10,5640202123,0,3,5
2022,10,5640202042,0,3,3
2022,10,5640202131,0,0,3
2022,10,5640202133,0,0,3
2022,10,5640203111,0,0,3
2022,10,5640203113,0,3,3
2022,10,5640203043,0,3,0
2022,10,5539779343,0,3,3
2022,11,5639070321,3,19,18
2022,11,5639070314,0,0,3
2022,11,5639070323,0,3,3
2022,11,5639071342,0,3,3
2022,11,5639071344,0,5,10
2022,11,5639073222,0,3,3
2022,11,5639073223,5,24,24
2022,11,5639073241,0,12,14
2022,11,5639073242,0,6,7
2022,11,5639073332,0,3,3
2022,11,5639073742,0,3,3
2022,11,5639073244,6,32,78
2022,11,5639073333,4,7,10
2022,11,5639073334,0,3,5
2022,11,5639073743,0,7,5
2022,11,5639073744,0,3,7
2022,11,5639074222,3,18,9
2022,11,5639074311,0,3,0
2022,11,5639074312,0,6,3
2022,11,5639074321,3,6,4
2022,11,5639074712,0,3,3
2022,11,5639074721,0,3,9
2022,11,5639074324,0,3,3
2022,11,5639074341,0,3,3
2022,11,5639074342,0,0,4
2022,11,5639074731,0,3,3
2022,11,5639074732,0,3,4
2022,11,5639074343,0,0,3
2022,11,5639074344,4,13,11
2022,11,5639074433,0,0,3
2022,11,5639074733,3,6,12
2022,11,5639075321,3,12,10
2022,11,5639075322,0,3,3
2022,11,5639075411,0,3,4
2022,11,5639075621,0,3,0
2022,11,5639075622,0,9,5
2022,11,5639075711,0,3,3
2022,11,5639075413,3,14,13
2022,11,5639075431,0,5,3
2022,11,5639075344,3,3,3
2022,11,5639075434,0,0,3
2022,11,5639076322,3,21,13
2022,11,5639076324,0,3,3
2022,11,5639076413,0,3,6
2022,11,5639076414,0,3,8
2022,11,5639076423,0,6,6
2022,11,5639076431,9,22,20
2022,11,5639076432,0,0,3
2022,11,5639076441,4,15,13
2022,11,5639076443,0,16,30
2022,11,5639077421,0,18,21
2022,11,5639077423,9,17,30
2022,11,5639077424,0,8,11
2022,11,5639077441,3,11,10
2022,11,5639077442,3,23,36
2022,11,5639077443,5,37,30
2022,11,5639077444,0,3,5
2022,11,5639078412,0,3,6
2022,11,5639078421,4,14,19
2022,11,5639078422,0,3,4
2022,11,5639078721,3,3,3
2022,11,5639078722,3,3,3
2022,11,5639078414,3,8,14
2022,11,5639078942,0,5,3
2022,11,5639079323,0,3,3
2022,11,5639079914,0,0,3
2022,11,5639079332,3,16,7
2022,11,5639079341,0,10,4
2022,11,5639079932,0,0,3
2022,11,5639079334,3,12,10
2022,11,5639079343,0,4,10
2022,11,5639170312,3,5,7
2022,11,5639170321,3,4,5
2022,11,5639170314,3,3,3
2022,11,5639170331,0,3,3
2022,11,5639170332,0,3,8
2022,11,5639170333,0,0,11
2022,11,5639170334,3,9,12
2022,11,5639170834,0,0,3
2022,11,5639171312,0,3,3
2022,11,5639171313,0,3,5
2022,11,5639171414,0,4,3
2022,11,5639171332,0,3,3
2022,11,5639171432,3,6,10
2022,11,5639171334,3,17,25
2022,11,5639171343,3,3,3
2022,11,5639172311,0,3,3
2022,11,5639172312,0,15,10
2022,11,5639172321,0,4,3
2022,11,5639172411,0,3,3
2022,11,5639172313,0,10,6
2022,11,5639172314,11,34,26
2022,11,5639172323,3,10,10
2022,11,5639172341,6,37,24
2022,11,5639172333,0,3,11
2022,11,5639172343,3,3,3
2022,11,5639173311,0,7,10
2022,11,5639173313,4,16,9
2022,11,5639173324,0,4,4
2022,11,5639173242,3,4,3
2022,11,5639173341,0,4,3
2022,11,5639173342,3,12,12
2022,11,5639173333,3,10,7
2022,11,5639173334,3,34,21
2022,11,5639173343,0,3,10
2022,11,5639173344,0,3,10
2022,11,5639174311,0,3,4
2022,11,5639174312,0,3,0
2022,11,5639174321,0,6,6
2022,11,5639174322,3,15,12
2022,11,5639174411,3,30,23
2022,11,5639174412,0,5,0
2022,11,5639174224,0,9,5
2022,11,5639174313,3,12,6
2022,11,5639174323,0,3,3
2022,11,5639174324,3,4,5
2022,11,5639174413,0,16,10
2022,11,5639174242,9,58,12
2022,11,5639174331,6,19,10
2022,11,5639174332,3,12,11
2022,11,5639174341,3,3,0
2022,11,5639174442,0,0,3
2022,11,5639164943,0,4,4
2022,11,5639164944,6,17,19
2022,11,5639174244,4,23,9
2022,11,5639174333,4,18,10
2022,11,5639174334,6,56,38
2022,11,5639174343,0,5,4
2022,11,5639174344,3,8,3
2022,11,5639174433,0,3,3
2022,11,5639174434,3,17,13
2022,11,5639165922,0,6,3
2022,11,5639175011,0,3,3
2022,11,5639175221,0,6,3
2022,11,5639175222,5,25,18
2022,11,5639175311,17,63,50
2022,11,5639175312,8,26,22
2022,11,5639175321,3,9,3
2022,11,5639175322,3,29,13
2022,11,5639175412,0,15,12
2022,11,5639175421,7,13,8
2022,11,5639165914,0,9,3
2022,11,5639165923,3,4,0
2022,11,5639165924,3,13,11
2022,11,5639175114,0,0,3
2022,11,5639175123,6,29,19
2022,11,5639175223,0,3,3
2022,11,5639175313,3,14,12
2022,11,5639175314,0,3,4
