year,month,mesh_code,youth,working_age,aged
2024,5,5639260944,0,0,3
2024,5,5639270234,10,43,39
2024,5,5639270243,8,59,38
2024,5,5639270244,8,65,38
2024,5,5639270333,7,49,53
2024,5,5639270334,16,49,36
2024,5,5639270343,24,143,72
2024,5,5639270344,30,187,107
2024,5,5639270433,42,198,156
2024,5,5639270434,11,84,48
2024,5,5639270443,21,136,52
2024,5,5639270444,42,228,82
2024,5,5639270533,55,202,71
2024,5,5639270534,22,191,55
2024,5,5639270543,35,112,43
2024,5,5639270544,33,212,67
2024,5,5639270633,22,130,59
2024,5,5639270634,5,41,45
2024,5,5639270643,3,32,18
2024,5,5639261812,0,3,3
2024,5,5639261821,6,14,12
2024,5,5639261822,0,3,3
2024,5,5639261911,0,0,4
2024,5,5639261912,9,35,52
2024,5,5639271011,0,5,3
2024,5,5639271111,0,3,4
2024,5,5639271112,3,14,9
2024,5,5639271212,3,35,17
2024,5,5639271221,5,13,12
2024,5,5639271311,0,6,3
2024,5,5639271321,3,9,13
2024,5,5639271322,0,6,5
2024,5,5639271411,40,212,107
2024,5,5639271412,35,129,42
2024,5,5639271421,25,168,59
2024,5,5639271422,36,207,98
2024,5,5639271511,57,237,75
2024,5,5639271512,9,49,20
2024,5,5639271521,54,216,67
2024,5,5639271522,90,314,87
2024,5,5639271611,49,173,46
2024,5,5639271612,3,4,7
2024,5,5639271911,0,4,5
2024,5,5639261823,3,12,10
2024,5,5639261824,0,3,4
2024,5,5639261914,0,7,12
2024,5,5639261924,0,3,3
2024,5,5639271013,21,112,35
2024,5,5639271214,3,12,13
2024,5,5639271313,3,16,8
2024,5,5639271314,0,12,13
2024,5,5639271323,3,9,12
2024,5,5639271413,24,143,81
2024,5,5639271414,20,84,42
2024,5,5639271423,0,8,3
2024,5,5639271424,16,85,30
2024,5,5639271513,74,255,62
2024,5,5639271514,3,83,22
2024,5,5639271523,8,27,3
2024,5,5639271524,60,272,80
2024,5,5639271613,88,236,50
2024,5,5639271724,0,3,0
2024,5,5639271813,3,9,21
2024,5,5639271814,3,6,4
2024,5,5639271913,0,3,3
2024,5,5639261831,0,3,4
2024,5,5639261832,0,0,3
2024,5,5639261931,0,3,3
2024,5,5639261932,4,27,27
2024,5,5639271031,49,179,45
2024,5,5639271141,0,3,3
2024,5,5639271231,3,11,7
2024,5,5639271232,3,19,20
2024,5,5639271331,0,3,3
2024,5,5639271332,3,21,31
2024,5,5639271341,0,3,3
2024,5,5639271342,0,5,3
2024,5,5639271431,38,114,65
2024,5,5639271432,32,214,100
2024,5,5639271441,3,24,3
2024,5,5639271442,58,249,110
2024,5,5639271531,32,171,65
2024,5,5639271532,11,50,8
2024,5,5639271541,4,22,10
2024,5,5639271542,43,285,122
2024,5,5639271631,49,267,126
2024,5,5639271641,0,0,3
2024,5,5639261833,12,34,27
2024,5,5639261834,0,0,3
2024,5,5639261844,0,3,6
2024,5,5639261933,0,9,13
2024,5,5639261934,0,3,3
2024,5,5639261944,5,27,31
2024,5,5639271033,45,168,83
2024,5,5639271034,19,80,21
2024,5,5639271143,8,30,31
2024,5,5639271144,0,3,3
2024,5,5639271233,3,10,13
2024,5,5639271234,0,3,3
2024,5,5639271243,0,9,5
2024,5,5639271244,0,3,3
2024,5,5639271333,0,3,3
2024,5,5639271334,4,30,27
2024,5,5639271344,3,13,9
2024,5,5639271433,30,156,70
2024,5,5639271434,64,297,118
2024,5,5639271443,10,89,37
2024,5,5639271444,41,225,130
2024,5,5639271533,46,205,91
2024,5,5639271534,21,102,48
2024,5,5639271543,0,23,17
2024,5,5639271544,58,277,194
2024,5,5639271633,55,250,155
2024,5,5639271634,0,9,0
2024,5,5639271933,0,4,5
2024,5,5639271934,5,5,4
2024,5,5639271943,0,10,14
2024,5,5639271944,0,3,3
2024,5,5639262812,3,12,19
2024,5,5639262821,3,16,15
2024,5,5639262922,24,97,40
2024,5,5639272011,65,225,57
2024,5,5639272012,3,19,3
2024,5,5639272022,0,0,3
2024,5,5639272111,7,29,32
2024,5,5639272121,3,4,5
2024,5,5639272122,3,5,8
2024,5,5639272211,4,17,13
2024,5,5639272212,3,8,3
2024,5,5639272221,8,33,28
2024,5,5639272222,0,3,4
2024,5,5639272311,0,0,3
2024,5,5639272312,14,41,37
2024,5,5639272322,3,9,3
2024,5,5639272411,3,34,14
2024,5,5639272412,39,148,47
2024,5,5639272421,3,11,6
2024,5,5639272422,4,73,40
2024,5,5639272511,9,115,20
2024,5,5639272512,8,46,31
2024,5,5639272521,19,111,87
2024,5,5639272522,30,134,128
2024,5,5639272611,39,201,150
2024,5,5639272712,3,4,3
2024,5,5639272722,0,0,3
2024,5,5639272911,3,8,6
2024,5,5639272912,3,4,5
2024,5,5639262813,6,15,8
2024,5,5639262814,3,15,9
2024,5,5639262823,3,12,9
2024,5,5639262824,0,3,0
2024,5,5639262924,39,170,63
2024,5,5639272013,49,168,64
2024,5,5639272113,0,3,3
2024,5,5639272114,3,9,5
2024,5,5639272123,0,3,3
2024,5,5639272214,0,3,3
2024,5,5639272223,0,3,4
2024,5,5639272324,3,11,3
2024,5,5639272413,3,30,30
2024,5,5639272414,5,22,12
2024,5,5639272423,0,5,7
2024,5,5639272424,11,139,67
2024,5,5639272513,9,74,68
2024,5,5639272514,3,18,3
2024,5,5639272523,18,102,37
2024,5,5639272524,31,196,175
2024,5,5639272613,10,53,58
2024,5,5639272723,0,4,3
2024,5,5639272724,0,4,4
2024,5,5639272813,0,0,3
2024,5,5639272914,0,3,6
2024,5,5639262831,3,18,14
2024,5,5639262832,7,18,15
2024,5,5639262941,0,15,3
2024,5,5639262942,22,111,52
2024,5,5639272031,11,29,19
2024,5,5639272131,0,3,3
2024,5,5639272132,3,34,26
2024,5,5639272141,0,9,16
2024,5,5639272242,9,24,0
2024,5,5639272341,12,34,29
2024,5,5639272342,11,29,27
2024,5,5639272431,3,16,18
2024,5,5639272432,3,18,13
2024,5,5639272441,3,13,12
2024,5,5639272442,0,24,9
2024,5,5639272531,3,20,5
2024,5,5639272532,3,64,24
2024,5,5639272541,3,6,5
2024,5,5639272542,28,112,74
2024,5,5639272632,7,23,16
2024,5,5639272641,0,3,0
2024,5,5639272741,3,7,4
2024,5,5639272932,0,3,3
2024,5,5639262833,0,4,8
2024,5,5639262834,3,11,11
2024,5,5639262933,3,27,30
2024,5,5639262934,0,5,3
2024,5,5639262943,3,16,9
2024,5,5639262944,13,66,22
2024,5,5639272044,0,3,46
2024,5,5639272134,4,12,6
2024,5,5639272143,3,19,22
2024,5,5639272233,3,18,13
2024,5,5639272234,3,8,7
2024,5,5639272243,0,5,3
2024,5,5639272244,8,25,4
2024,5,5639272344,0,9,13
2024,5,5639272433,0,7,3
2024,5,5639272434,0,0,3
2024,5,5639272443,3,35,42
2024,5,5639272533,0,39,0
2024,5,5639272534,3,37,31
2024,5,5639272543,6,43,35
2024,5,5639272544,6,33,16
2024,5,5639272634,3,16,98
2024,5,5639272643,0,3,11
2024,5,5639272644,3,18,65
2024,5,5639272743,3,4,4
2024,5,5639263812,4,6,7
2024,5,5639263912,0,0,3
2024,5,5639263921,0,25,4
2024,5,5639273021,3,3,3
2024,5,5639273112,3,36,22
2024,5,5639273211,4,44,24
2024,5,5639273212,0,0,3
2024,5,5639273221,3,8,10
2024,5,5639273222,5,25,22
2024,5,5639273421,3,3,3
2024,5,5639273511,0,8,6
2024,5,5639273512,4,19,19
2024,5,5639273521,7,41,16
2024,5,5639273522,3,19,20
2024,5,5639273611,3,6,4
2024,5,5639273612,12,100,48
2024,5,5639273621,3,36,15
2024,5,5639273622,14,112,91
2024,5,5639273711,13,98,21
2024,5,5639273811,0,3,3
2024,5,5639273821,0,4,3
2024,5,5639263813,0,10,15
2024,5,5639263914,3,9,3
2024,5,5639263923,0,0,3
2024,5,5639273023,0,22,22
2024,5,5639273024,3,6,7
2024,5,5639273113,0,4,0
2024,5,5639273114,0,3,0
2024,5,5639273223,4,14,18
2024,5,5639273224,0,19,18
2024,5,5639273314,3,17,20
2024,5,5639273323,0,3,3
2024,5,5639273413,7,16,17
2024,5,5639273414,5,19,21
2024,5,5639273423,3,10,5
2024,5,5639273424,3,10,10
2024,5,5639273513,0,20,8
2024,5,5639273514,4,4,3
2024,5,5639273523,0,3,0
2024,5,5639273614,14,108,76
2024,5,5639273623,18,124,72
2024,5,5639273624,24,183,54
2024,5,5639273713,33,155,26
2024,5,5639273823,0,4,3
2024,5,5639263831,0,0,3
2024,5,5639263932,3,16,3
2024,5,5639263941,6,28,7
2024,5,5639273041,8,27,24
2024,5,5639273042,3,12,10
2024,5,5639273331,3,6,5
2024,5,5639273332,0,3,3
2024,5,5639273341,0,3,3
2024,5,5639273431,0,3,3
2024,5,5639273432,4,22,27
2024,5,5639273441,0,10,8
2024,5,5639273442,3,5,6
2024,5,5639273531,0,4,3
2024,5,5639273532,0,3,3
2024,5,5639273541,0,6,3
2024,5,5639273542,3,9,6
2024,5,5639273632,35,130,56
2024,5,5639273641,41,187,88
2024,5,5639273642,3,15,3
2024,5,5639273731,0,3,3
2024,5,5639273832,0,4,3
2024,5,5639273841,0,4,3
2024,5,5639273143,3,10,3
2024,5,5639273144,6,24,12
2024,5,5639273244,3,4,3
2024,5,5639273333,3,9,13
2024,5,5639273434,0,3,3
2024,5,5639273443,3,13,6
2024,5,5639273444,3,5,3
2024,5,5639273543,0,5,3
2024,5,5639273544,5,17,12
2024,5,5639273633,4,6,7
2024,5,5639273634,23,132,65
2024,5,5639273643,29,169,20
2024,5,5639273644,0,4,3
2024,5,5639273733,0,4,3
2024,5,5639273834,0,5,5
2024,5,5639274211,0,3,3
2024,5,5639274212,0,0,3
2024,5,5639274311,3,3,3
2024,5,5639274312,0,5,0
2024,5,5639274412,4,6,4
2024,5,5639274421,3,15,10
2024,5,5639274422,0,0,3
2024,5,5639274512,0,3,4
2024,5,5639274521,0,5,3
2024,5,5639274522,0,13,6
2024,5,5639274611,0,5,4
2024,5,5639274612,4,33,5
2024,5,5639274622,3,4,4
2024,5,5639274721,0,3,0
2024,5,5639274722,0,3,8
2024,5,5639274013,3,5,6
2024,5,5639274014,3,12,6
2024,5,5639274113,0,6,5
2024,5,5639274114,3,9,5
2024,5,5639274123,0,3,3
2024,5,5639274124,0,8,6
2024,5,5639274213,3,19,15
2024,5,5639274214,3,15,9
2024,5,5639274223,3,27,27
2024,5,5639274224,3,3,3
2024,5,5639274323,0,0,7
2024,5,5639274413,0,3,0
2024,5,5639274414,3,6,10
2024,5,5639274514,0,3,5
2024,5,5639274523,15,76,39
2024,5,5639274713,0,3,3
2024,5,5639274724,0,11,11
2024,5,5639274031,12,36,33
2024,5,5639274132,0,0,3
2024,5,5639274231,3,3,6
2024,5,5639274331,3,15,13
2024,5,5639274332,0,3,3
2024,5,5639274341,0,0,3
2024,5,5639274431,3,6,7
2024,5,5639274432,3,6,3
2024,5,5639274531,0,3,3
2024,5,5639274532,3,16,9
2024,5,5639274542,7,10,3
2024,5,5639274631,5,7,5
2024,5,5639274731,3,3,3
2024,5,5639274741,0,8,6
2024,5,5639274742,0,5,3
2024,5,5639274033,26,59,50
2024,5,5639274034,0,4,3
2024,5,5639274133,0,10,5
2024,5,5639274134,0,6,3
2024,5,5639274244,0,3,3
2024,5,5639274333,0,8,3
2024,5,5639274334,3,4,3
2024,5,5639274343,3,10,6
2024,5,5639274433,0,9,6
2024,5,5639274444,3,3,0
2024,5,5639274533,0,30,26
2024,5,5639274534,7,27,18
2024,5,5639274543,0,3,3
2024,5,5639274544,0,4,3
2024,5,5639274733,3,13,10
2024,5,5639274833,0,3,0
2024,5,5639274834,5,16,7
2024,5,5639274844,9,7,4
2024,5,5639274933,0,7,11
2024,5,5639275011,3,5,4
2024,5,5639275111,5,48,39
2024,5,5639275112,0,3,5
2024,5,5639275122,3,6,3
2024,5,5639275212,0,3,3
2024,5,5639275222,3,5,11
2024,5,5639275311,4,30,9
2024,5,5639275312,0,8,6
2024,5,5639275412,10,35,37
2024,5,5639275421,8,41,19
2024,5,5639275422,3,10,15
2024,5,5639275511,3,5,6
2024,5,5639275512,0,3,0
2024,5,5639275521,0,7,4
2024,5,5639275611,0,3,10
2024,5,5639275721,0,3,0
2024,5,5639275722,4,8,14
2024,5,5639275811,0,16,15
2024,5,5639275812,0,3,3
2024,5,5639275013,0,3,3
2024,5,5639275113,3,5,5
2024,5,5639275123,3,4,5
2024,5,5639275124,3,22,9
2024,5,5639275214,0,8,8
2024,5,5639275223,3,10,8
2024,5,5639275224,3,3,4
2024,5,5639275313,3,9,4
2024,5,5639275413,3,11,13
2024,5,5639275414,15,72,57
2024,5,5639275423,22,99,41
2024,5,5639275424,12,51,45
2024,5,5639275514,0,3,3
2024,5,5639275523,0,11,4
2024,5,5639275524,0,0,3
2024,5,5639275613,0,7,0
2024,5,5639275723,4,12,6
2024,5,5639275724,5,28,28
2024,5,5639275813,7,52,36
2024,5,5639275913,0,0,3
2024,5,5639275241,0,3,3
2024,5,5639275242,3,4,7
2024,5,5639275332,3,7,5
2024,5,5639275342,3,11,10
2024,5,5639275431,0,4,14
2024,5,5639275432,21,120,63
2024,5,5639275441,0,3,3
2024,5,5639275442,0,22,14
2024,5,5639275532,7,20,18
2024,5,5639275541,5,14,12
2024,5,5639275542,3,3,3
2024,5,5639275631,0,0,3
2024,5,5639275741,3,3,3
2024,5,5639275831,0,0,3
2024,5,5639275832,0,0,3
2024,5,5639275842,0,5,7
2024,5,5639275931,3,14,19
2024,5,5639275244,3,3,9
2024,5,5639275333,3,9,3
2024,5,5639275334,4,21,28
2024,5,5639275344,13,35,33
2024,5,5639275433,5,9,3
2024,5,5639275434,37,142,72
2024,5,5639275443,22,91,50
2024,5,5639275444,9,30,6
2024,5,5639275543,3,14,7
2024,5,5639275633,3,6,3
2024,5,5639275733,0,4,3
2024,5,5639275734,3,3,0
2024,5,5639275744,0,3,3
2024,5,5639275834,0,0,3
2024,5,5639275843,3,8,13
2024,5,5639276222,3,3,5
2024,5,5639276311,0,3,3
2024,5,5639276312,0,3,7
2024,5,5639276321,0,3,3
2024,5,5639276411,5,22,13
2024,5,5639276412,34,136,70
2024,5,5639276421,33,137,54
2024,5,5639276422,23,64,34
2024,5,5639276511,4,18,11
2024,5,5639276512,3,15,17
2024,5,5639276612,0,3,3
2024,5,5639276622,0,6,8
2024,5,5639276711,4,23,21
2024,5,5639276712,3,8,3
2024,5,5639276223,0,3,0
2024,5,5639276224,4,22,13
2024,5,5639276324,3,6,7
2024,5,5639276413,6,66,28
2024,5,5639276414,4,18,17
2024,5,5639276423,0,5,3
2024,5,5639276424,25,72,31
2024,5,5639276513,20,85,37
2024,5,5639276514,3,25,16
2024,5,5639276613,0,0,3
2024,5,5639276614,0,0,3
2024,5,5639276624,0,8,8
2024,5,5639276713,0,3,6
2024,5,5639276232,3,3,3
2024,5,5639276241,0,12,10
2024,5,5639276242,3,7,15
2024,5,5639276341,0,3,0
2024,5,5639276342,3,5,9
2024,5,5639276431,0,0,3
2024,5,5639276441,9,40,35
2024,5,5639276442,0,5,3
2024,5,5639276531,6,23,15
2024,5,5639276532,30,135,46
2024,5,5639276541,36,154,76
2024,5,5639276542,15,53,51
2024,5,5639276631,14,71,53
2024,5,5639276632,0,12,8
2024,5,5639276243,3,24,21
2024,5,5639276244,4,22,15
2024,5,5639276333,0,3,3
2024,5,5639276344,0,4,0
2024,5,5639276443,3,15,11
2024,5,5639276534,3,10,5
2024,5,5639276543,21,61,41
2024,5,5639276544,12,44,25
2024,5,5639276633,3,5,3
2024,5,5639276634,0,5,4
2024,5,5639277222,0,3,3
2024,5,5639277321,3,3,3
2024,5,5639277421,0,3,3
2024,5,5639277422,3,4,5
2024,5,5639277512,3,9,5
2024,5,5639277521,0,4,3
2024,5,5639277522,4,13,7
2024,5,5639277612,3,6,3
2024,5,5639277213,0,3,3
2024,5,5639277214,0,20,28
2024,5,5639277314,3,11,5
2024,5,5639277323,7,53,42
2024,5,5639277324,0,3,7
2024,5,5639277423,4,23,26
2024,5,5639277513,0,3,3
2024,5,5639277514,0,0,3
2024,5,5639277524,0,0,3
2024,5,5639277142,4,12,15
2024,5,5639277231,0,3,4
2024,5,5639277232,3,6,6
2024,5,5639277241,0,4,3
2024,5,5639277332,0,10,11
2024,5,5639277341,3,13,22
2024,5,5639277431,3,3,3
2024,5,5639277432,0,3,3
2024,5,5639277441,0,9,11
2024,5,5639277442,0,3,3
2024,5,5639277532,0,4,3
2024,5,5639277541,4,19,0
2024,5,5639277542,3,36,28
2024,5,5639277631,0,3,4
2024,5,5639277233,3,3,4
2024,5,5639277234,0,3,6
2024,5,5639277243,3,20,18
2024,5,5639277333,3,5,3
2024,5,5639277334,3,23,30
2024,5,5639277343,0,6,3
2024,5,5639277344,3,6,6
2024,5,5639277433,3,7,4
2024,5,5639277434,0,3,3
2024,5,5639277444,0,5,4
2024,5,5639277533,0,3,0
2024,5,5639277543,0,3,0
2024,5,5639278211,0,3,4
2024,5,5639278212,0,3,3
2024,5,5639278221,3,3,3
2024,5,5639278222,0,3,0
2024,5,5639278311,0,3,4
2024,5,5639278312,4,35,33
2024,5,5639278321,3,3,3
2024,5,5639278322,7,9,5
2024,5,5639278412,0,3,3
2024,5,5639278422,3,10,17
2024,5,5639278511,3,4,3
2024,5,5639278512,0,3,3
2024,5,5639278521,16,63,53
2024,5,5639278522,17,75,42
2024,5,5639278124,3,15,12
2024,5,5639278213,0,4,6
2024,5,5639278214,6,23,14
2024,5,5639278314,0,6,12
2024,5,5639278324,0,0,3
2024,5,5639278413,0,0,3
2024,5,5639278423,0,3,3
2024,5,5639278142,3,20,13
2024,5,5639278231,0,3,3
2024,5,5639278232,0,3,3
2024,5,5639278332,3,3,3
2024,5,5639278341,0,3,3
2024,5,5639278342,3,5,7
2024,5,5639278441,5,8,17
2024,5,5639278244,3,9,4
2024,5,5639278333,0,9,6
2024,5,5639278334,3,5,7
2024,5,5639278344,0,7,4
2024,5,5639278433,3,8,12
2024,5,5639279222,0,5,3
2024,5,5639279311,8,24,18
2024,5,5639279411,3,12,9
2024,5,5639279223,3,15,11
2024,5,5639279224,3,8,10
2024,5,5639279313,3,27,24
2024,5,5639279314,0,0,3
2024,5,5639279241,3,34,23
2024,5,5639279242,6,29,28
2024,5,5639279331,3,13,21
2024,5,5640007334,0,0,11
2024,5,5640008312,0,0,6
2024,5,5640009332,0,6,3
2024,5,5640009334,0,5,4
2024,5,5640102121,0,0,4
2024,5,5640102122,3,11,9
2024,5,5640102312,3,3,3
2024,5,5640102321,3,9,11
2024,5,5640102123,3,4,9
2024,5,5640102124,3,3,3
2024,5,5640102323,3,8,10
2024,5,5640102341,0,3,3
2024,5,5640102334,3,5,4
2024,5,5640103121,0,3,3
2024,5,5640103123,3,12,8
2024,5,5640103141,11,39,31
2024,5,5640103134,0,0,3
2024,5,5640103143,12,39,42
2024,5,5640103333,3,7,7
2024,5,5640103334,0,13,28
2024,5,5640104121,3,15,15
2024,5,5640104122,0,0,3
2024,5,5640104311,0,16,21
2024,5,5640104312,3,7,9
2024,5,5640104024,0,0,3
2024,5,5640104113,0,3,3
2024,5,5640104314,0,0,3
2024,5,5640104132,0,7,4
2024,5,5640104331,0,0,3
2024,5,5640104332,0,4,3
2024,5,5640104133,3,5,3
2024,5,5640104333,3,14,17
2024,5,5640104343,3,3,0
2024,5,5640104344,6,8,7
2024,5,5640105321,3,5,3
2024,5,5640105223,3,3,5
2024,5,5640105224,0,10,16
2024,5,5640105323,3,10,8
2024,5,5640105042,8,22,24
2024,5,5640105242,3,5,3
2024,5,5640105044,6,27,23
2024,5,5640105243,0,0,3
2024,5,5640105244,4,10,10
2024,5,5640105333,3,3,3
2024,5,5640106021,0,3,35
2024,5,5640106022,5,11,24
2024,5,5640106221,0,0,3
2024,5,5640106222,0,10,15
2024,5,5640106311,0,7,6
2024,5,5640106312,3,4,4
2024,5,5640106024,0,3,4
2024,5,5640106313,3,7,4
2024,5,5640106042,0,21,17
2024,5,5640106044,6,29,27
2024,5,5640107022,0,0,3
2024,5,5640107212,0,3,5
2024,5,5640107014,0,3,3
2024,5,5640107023,5,12,16
2024,5,5640107024,0,3,5
2024,5,5640107124,0,5,3
2024,5,5640107213,0,4,3
2024,5,5640107032,0,0,3
2024,5,5640107041,0,10,17
2024,5,5640107042,0,0,4
2024,5,5640107231,0,4,13
2024,5,5640107043,3,3,3
2024,5,5640107234,3,4,0
2024,5,5640108122,0,3,3
2024,5,5640108023,0,5,3
2024,5,5640108024,0,0,3
2024,5,5640108041,0,4,11
2024,5,5640108042,3,3,3
2024,5,5640108043,0,0,3
2024,5,5640109112,0,0,7
2024,5,5640109013,0,3,3
2024,5,5640109014,0,0,3
2024,5,5640109031,10,31,32
2024,5,5640200112,0,3,3
2024,5,5640200121,3,7,10
2024,5,5640200114,0,3,3
2024,5,5640200123,0,3,6
2024,5,5640200131,0,0,3
2024,5,5640200033,0,0,3
2024,5,5640200133,0,3,0
2024,5,5640201111,0,3,6
2024,5,5640201112,0,3,3
2024,5,5640201024,0,3,5
2024,5,5640201041,0,3,3
2024,5,5640201042,0,3,3
2024,5,5640201043,3,3,3
2024,5,5640201143,0,4,3
2024,5,5640202121,0,0,3
2024,5,5640202023,0,3,3
2024,5,5640202024,0,4,4
2024,5,5640202114,0,0,3
2024,5,5640202123,0,3,5
2024,5,5640202042,0,3,3
2024,5,5640202131,0,0,3
2024,5,5640202133,0,0,3
2024,5,5640203111,0,0,3
2024,5,5640203113,0,3,3
2024,5,5640203043,0,3,0
2024,5,5539779343,0,3,3
2024,6,5639070321,3,17,17
2024,6,5639070314,0,0,3
2024,6,5639070323,0,3,3
2024,6,5639071342,0,3,3
2024,6,5639071344,0,4,10
2024,6,5639073223,3,16,26
2024,6,5639073241,0,11,15
2024,6,5639073242,0,4,9
2024,6,5639073332,0,0,3
2024,6,5639073742,0,3,3
2024,6,5639073244,4,32,67
2024,6,5639073333,4,11,9
2024,6,5639073334,0,3,5
2024,6,5639073743,0,6,4
2024,6,5639073744,0,3,5
2024,6,5639074222,3,20,8
2024,6,5639074311,0,3,0
2024,6,5639074312,0,5,3
2024,6,5639074321,0,3,5
2024,6,5639074712,0,3,3
2024,6,5639074721,0,3,10
2024,6,5639074324,0,3,3
2024,6,5639074341,0,3,3
2024,6,5639074342,0,0,4
2024,6,5639074731,0,3,3
2024,6,5639074732,0,3,5
2024,6,5639074343,0,0,3
2024,6,5639074344,3,15,11
2024,6,5639074433,0,0,3
2024,6,5639074733,3,4,13
2024,6,5639075321,3,9,9
2024,6,5639075322,0,3,3
2024,6,5639075411,0,3,3
2024,6,5639075622,0,7,6
2024,6,5639075711,0,3,3
2024,6,5639075413,3,16,13
2024,6,5639075431,0,3,3
2024,6,5639075344,0,3,3
2024,6,5639075434,0,0,3
2024,6,5639076322,0,21,13
2024,6,5639076324,0,0,3
2024,6,5639076413,0,3,6
2024,6,5639076414,0,3,6
2024,6,5639076423,0,6,6
2024,6,5639076431,10,24,18
2024,6,5639076432,0,0,3
2024,6,5639076441,3,14,12
2024,6,5639076443,0,13,32
2024,6,5639077421,0,16,18
2024,6,5639077423,9,16,25
2024,6,5639077424,0,7,12
2024,6,5639077441,3,9,10
2024,6,5639077442,0,18,36
2024,6,5639077443,4,32,28
2024,6,5639077444,0,3,7
2024,6,5639078412,0,3,5
2024,6,5639078421,4,14,18
2024,6,5639078422,0,3,3
2024,6,5639078721,3,3,3
2024,6,5639078722,3,3,3
2024,6,5639078414,3,7,13
2024,6,5639078942,0,4,3
2024,6,5639079323,0,3,3
2024,6,5639079914,0,0,3
2024,6,5639079332,3,18,7
2024,6,5639079341,0,3,6
2024,6,5639079932,0,0,3
2024,6,5639079334,3,10,12
2024,6,5639079343,0,4,10
2024,6,5639170312,0,6,7
2024,6,5639170321,3,5,5
2024,6,5639170314,3,3,3
2024,6,5639170331,0,3,3
2024,6,5639170332,0,3,7
2024,6,5639170333,0,0,10
2024,6,5639170334,0,10,11
2024,6,5639170834,0,0,3
2024,6,5639171312,0,3,3
2024,6,5639171313,0,3,5
2024,6,5639171414,0,4,3
2024,6,5639171332,0,3,3
2024,6,5639171432,3,5,9
2024,6,5639171334,3,20,24
2024,6,5639171343,3,3,3
2024,6,5639172311,0,3,3
2024,6,5639172312,0,13,8
2024,6,5639172321,0,3,3
2024,6,5639172411,0,3,3
2024,6,5639172313,0,10,7
2024,6,5639172314,7,36,26
2024,6,5639172323,0,10,9
2024,6,5639172341,3,31,25
2024,6,5639172333,0,4,10
2024,6,5639172343,3,4,3
2024,6,5639173311,0,8,10
2024,6,5639173313,3,17,8
2024,6,5639173324,0,4,4
2024,6,5639173242,3,4,3
2024,6,5639173341,0,4,3
2024,6,5639173342,3,11,13
2024,6,5639173333,3,9,6
2024,6,5639173334,3,32,22
2024,6,5639173343,0,3,10
2024,6,5639173344,0,3,9
2024,6,5639174311,0,3,3
2024,6,5639174312,0,3,0
2024,6,5639174321,0,6,5
2024,6,5639174322,0,16,10
2024,6,5639174411,3,26,24
2024,6,5639174412,0,3,0
2024,6,5639174224,0,8,5
2024,6,5639174313,3,12,6
2024,6,5639174323,0,3,3
2024,6,5639174324,3,5,4
2024,6,5639174413,0,14,11
2024,6,5639174242,8,55,12
2024,6,5639174331,5,17,9
2024,6,5639174332,3,11,14
2024,6,5639174442,0,0,3
2024,6,5639164943,0,3,5
2024,6,5639164944,5,17,20
2024,6,5639174244,3,26,9
2024,6,5639174333,3,17,9
2024,6,5639174334,5,54,37
2024,6,5639174343,0,5,4
2024,6,5639174344,3,8,3
2024,6,5639174433,0,3,3
2024,6,5639174434,3,17,11
2024,6,5639165922,0,4,5
2024,6,5639175011,0,3,3
2024,6,5639175221,0,6,3
2024,6,5639175222,3,23,18
2024,6,5639175311,20,63,50
2024,6,5639175312,7,25,23
2024,6,5639175321,3,8,3
2024,6,5639175322,3,41,12
2024,6,5639175412,3,10,14
2024,6,5639175421,7,13,8
2024,6,5639165914,0,8,3
2024,6,5639165923,3,4,0
2024,6,5639165924,3,13,10
2024,6,5639175114,0,0,3
2024,6,5639175123,4,28,19
2024,6,5639175223,0,3,3
2024,6,5639175313,3,13,11
2024,6,5639175314,3,4,4
2024,6,5639175323,3,24,21
2024,6,5639175324,3,8,6
2024,6,5639175414,3,3,3
2024,6,5639175423,11,33,33
2024,6,5639165931,3,3,3
2024,6,5639165932,0,10,11
2024,6,5639165942,0,6,6
2024,6,5639175041,0,3,3
2024,6,5639175132,0,3,4
2024,6,5639175141,3,17,8
2024,6,5639175142,7,31,28
2024,6,5639175331,0,4,7
2024,6,5639175341,3,12,4
2024,6,5639175342,8,54,32
2024,6,5639175431,4,9,14
2024,6,5639175432,4,9,10
2024,6,5639175441,6,13,11
2024,6,5639175442,6,16,15
2024,6,5639175144,4,20,18
2024,6,5639175344,30,133,96
2024,6,5639175433,3,40,43
2024,6,5639175434,0,0,3
2024,6,5639175443,4,22,18
2024,6,5639175444,4,8,6
2024,6,5639166912,0,4,4
2024,6,5639176012,0,3,3
2024,6,5639176021,5,23,24
2024,6,5639176122,0,3,3
2024,6,5639176212,19,136,43
2024,6,5639176221,10,32,6
2024,6,5639176311,14,37,19
2024,6,5639176321,33,67,45
2024,6,5639176322,28,186,103
2024,6,5639176411,19,122,60
2024,6,5639176412,3,6,3
2024,6,5639176421,4,16,18
2024,6,5639176422,0,6,10
2024,6,5639176622,0,3,0
2024,6,5639176711,0,3,0
2024,6,5639166824,0,0,3
2024,6,5639166913,3,10,6
2024,6,5639166914,0,4,7
2024,6,5639166923,3,5,3
2024,6,5639166924,0,0,3
2024,6,5639176014,0,3,3
2024,6,5639176023,7,38,22
2024,6,5639176024,0,0,4
2024,6,5639176113,3,7,5
2024,6,5639176123,0,3,0
