town_name,year,month,male,female,total_count,family_count
追手町,2002,12,121,125,246,115
山鹿町,2002,12,335,437,772,371
湯川町,2002,12,484,586,1070,467
米代一丁目,2002,12,290,365,655,264
米代二丁目,2002,12,289,373,662,280
南花畑,2002,12,333,392,725,316
城南町,2002,12,256,272,528,258
日新町,2002,12,1154,1258,2412,982
本町,2002,12,709,831,1540,624
新横町,2002,12,247,276,523,231
緑町,2002,12,556,624,1180,490
御旗町,2002,12,608,606,1214,478
材木町一丁目,2002,12,327,353,680,251
材木町二丁目,2002,12,759,834,1593,627
川原町,2002,12,253,290,543,221
城西町,2002,12,812,849,1661,620
錦町,2002,12,529,554,1083,395
表町,2002,12,578,616,1194,481
日吉町,2002,12,249,278,527,196
住吉町1,2002,12,73,75,148,53
住吉町2,2002,12,531,583,1114,414
白虎町,2002,12,588,670,1258,504
扇町,2002,12,346,346,692,276
山見町,2002,12,507,516,1023,481
桜町,2002,12,264,289,553,190
中央一丁目,2002,12,138,167,305,115
中央二丁目,2002,12,185,195,380,154
中央三丁目,2002,12,164,188,352,149
五月町,2002,12,280,320,600,207
柳原町一丁目,2002,12,294,318,612,210
幕内東町,2002,12,284,322,606,220
花見ケ丘一丁目,2002,12,180,196,376,150
花見ケ丘二丁目,2002,12,297,310,607,251
花見ケ丘三丁目,2002,12,149,169,318,128
建福寺前,2002,12,235,288,523,212
湯川南,2002,12,96,114,210,75
明和町,2002,12,217,216,433,159
館馬町,2002,12,544,608,1152,519
館脇町,2002,12,430,439,869,300
鶴賀町,2002,12,194,205,399,154
居合町,2002,12,617,716,1333,523
堤町,2002,12,418,448,866,317
天神町,2002,12,907,950,1857,742
柳原町二丁目,2002,12,100,122,222,74
柳原町三丁目,2002,12,95,105,200,61
柳原町四丁目,2002,12,162,173,335,122
中島町,2002,12,293,314,607,247
北滝沢一丁目,2002,12,202,209,411,129
北滝沢二丁目,2002,12,252,263,515,231
大塚一丁目,2002,12,428,429,857,306
大塚二丁目,2002,12,475,441,916,341
東千石一丁目,2002,12,218,233,451,174
東千石二丁目,2002,12,118,118,236,90
東千石三丁目,2002,12,195,213,408,154
和田一丁目,2002,12,293,294,587,205
北青木,2002,12,321,330,651,232
和田二丁目,2002,12,211,253,464,178
慶山一丁目,2002,12,392,428,820,311
慶山二丁目,2002,12,170,210,380,141
橋本一丁目,2002,12,222,235,457,178
橋本二丁目,2002,12,186,186,372,149
湊町大字赤井,2002,12,283,265,548,148
湊町大字共和,2002,12,284,280,564,136
湊町大字静潟,2002,12,215,231,446,97
湊町大字原,2002,12,220,213,433,121
湊町大字平潟,2002,12,180,206,386,104
大戸町大字芦牧,2002,12,172,233,405,214
大戸町石村,2002,12,38,41,79,26
大戸町大字大川乙,2002,12,12,17,29,8
大戸町大字大川甲,2002,12,34,36,70,21
大戸町大字小谷,2002,12,3,6,9,4
大戸町小谷川端,2002,12,10,13,23,15
大戸町小谷坂下,2002,12,6,8,14,4
大戸町小谷西村,2002,12,19,24,43,8
大戸町小谷原,2002,12,6,5,11,3
大戸町小谷平沢,2002,12,21,22,43,13
大戸町小谷湯ノ平,2002,12,11,8,19,5
大戸町上雨屋,2002,12,64,64,128,37
大戸町上小塩,2002,12,76,78,154,40
大戸町大字上小塩,2002,12,1,1,2,1
大戸町大字上三寄乙,2002,12,5,8,13,3
大戸町大字上三寄丙,2002,12,4,2,6,2
大戸町上三寄大豆田,2002,12,135,163,298,92
大戸町上三寄香塩,2002,12,158,181,339,98
大戸町上三寄南原,2002,12,62,70,132,40
大戸町下雨屋,2002,12,45,46,91,27
大戸町大字高川乙,2002,12,8,14,22,4
大戸町大字高川甲,2002,12,97,111,208,56
大戸町宮内,2002,12,37,32,69,17
町北町大字石堂,2002,12,37,41,78,31
町北町大字上荒久田,2002,12,952,999,1951,718
町北町大字中沢,2002,12,205,209,414,111
町北町大字始,2002,12,267,305,572,171
町北町大字藤室,2002,12,198,212,410,135
町北町谷地,2002,12,5,5,10,6
一箕町大字金堀,2002,12,40,46,86,27
一箕町大字亀賀,2002,12,1159,1151,2310,951
一箕町大字鶴賀,2002,12,468,475,943,303
一箕町大字松長,2002,12,127,184,311,135
一箕町松長一丁目,2002,12,376,394,770,255
一箕町松長二丁目,2002,12,137,155,292,88
一箕町松長三丁目,2002,12,505,596,1101,319
一箕町松長四丁目,2002,12,155,156,311,81
一箕町松長五丁目,2002,12,84,71,155,45
一箕町松長六丁目,2002,12,118,99,217,61
一箕町大字八角,2002,12,330,327,657,275
一箕町大字八幡,2002,12,1250,1331,2581,983
高野町大字上高野,2002,12,141,144,285,91
高野町大字木流,2002,12,59,53,112,30
高野町大字界沢,2002,12,99,123,222,51
高野町大字中沼,2002,12,108,121,229,62
高野町中前田,2002,12,61,74,135,35
高野町大字柳川,2002,12,154,162,316,72
高野町橋本木流,2002,12,50,57,107,25
高野町平塚,2002,12,35,41,76,20
高野町上沼,2002,12,23,26,49,9
神指町大字北四合,2002,12,340,389,729,280
神指町大字黒川,2002,12,419,455,874,297
神指町大字高久,2002,12,175,191,366,86
神指町大字高瀬,2002,12,124,125,249,70
神指町大字中四合,2002,12,155,174,329,87
神指町大字南四合,2002,12,614,638,1252,399
門田町大字一ノ堰,2002,12,452,453,905,282
門田町大字面川,2002,12,303,322,625,175
門田町大字御山,2002,12,926,986,1912,605
門田町大字御山甲,2002,12,1,1,2,1
門田町大字黒岩,2002,12,1406,1626,3032,1114
門田町工業団地,2002,12,7,31,38,30
門田町大字堤沢,2002,12,194,215,409,115
門田町大字徳久,2002,12,644,697,1341,387
門田町大字中野,2002,12,578,625,1203,404
門田町大字飯寺,2002,12,2349,2440,4789,1594
門田町大字年貢町,2002,12,236,251,487,179
門田町大字日吉,2002,12,1084,1178,2262,761
東山町大字石山,2002,12,602,716,1318,500
東山町大字湯川,2002,12,4,4,8,6
東山町大字湯本,2002,12,91,118,209,95
