town_name,year,month,male,female,total_count,family_count
河東町大田原,2017,8,145,162,307,93
河東町岡田,2017,8,88,83,171,54
河東町福島,2017,8,186,210,396,117
河東町代田,2017,8,113,101,214,66
河東町谷沢,2017,8,84,74,158,54
河東町郡山,2017,8,286,311,597,191
滝沢町,2017,9,229,261,490,243
蚕養町,2017,9,226,270,496,255
昭和町,2017,9,115,165,280,191
馬場本町,2017,9,122,147,269,139
馬場町,2017,9,183,226,409,198
相生町,2017,9,263,261,524,263
上町,2017,9,270,337,607,349
旭町,2017,9,393,443,836,386
行仁町,2017,9,284,307,591,299
宮町,2017,9,387,484,871,437
千石町,2017,9,515,576,1091,523
南千石町,2017,9,266,284,550,234
花春町,2017,9,287,304,591,299
宝町,2017,9,156,158,314,164
天寧寺町,2017,9,318,390,708,344
駅前町,2017,9,97,108,205,101
石堂町,2017,9,821,903,1724,773
金川町,2017,9,841,958,1799,794
城北町,2017,9,206,255,461,235
大町一丁目,2017,9,302,367,669,315
大町二丁目,2017,9,226,253,479,229
中央一丁目,2017,9,138,180,318,143
中央二丁目,2017,9,122,145,267,133
中央三丁目,2017,9,230,302,532,241
七日町,2017,9,373,408,781,371
西七日町,2017,9,928,1014,1942,872
八日町,2017,9,494,523,1017,444
五月町,2017,9,307,343,650,256
橋本一丁目,2017,9,183,199,382,190
橋本二丁目,2017,9,186,181,367,186
中町,2017,9,136,158,294,172
栄町,2017,9,110,141,251,141
西栄町,2017,9,332,369,701,344
東栄町,2017,9,263,294,557,289
徒之町,2017,9,175,167,342,146
城前,2017,9,289,309,598,365
城東町,2017,9,422,459,881,429
追手町,2017,9,104,107,211,107
山鹿町,2017,9,291,300,591,296
湯川町,2017,9,383,461,844,433
米代一丁目,2017,9,205,243,448,216
米代二丁目,2017,9,249,349,598,298
南花畑,2017,9,348,467,815,373
城南町,2017,9,200,230,430,221
南町,2017,9,99,170,269,125
錦町,2017,9,400,440,840,405
表町,2017,9,544,574,1118,528
日新町,2017,9,915,1037,1952,933
本町,2017,9,565,638,1203,578
新横町,2017,9,239,274,513,255
緑町,2017,9,421,498,919,446
御旗町,2017,9,580,619,1199,537
材木町,2017,9,9,8,17,5
材木町一丁目,2017,9,381,410,791,319
材木町二丁目,2017,9,625,678,1303,592
川原町,2017,9,251,278,529,248
城西町,2017,9,611,691,1302,596
日吉町,2017,9,332,320,652,256
住吉町,2017,9,578,617,1195,522
幕内東町,2017,9,283,305,588,246
桜町,2017,9,353,371,724,268
柳原町一丁目,2017,9,242,287,529,220
柳原町二丁目,2017,9,91,97,188,76
柳原町三丁目,2017,9,101,110,211,93
柳原町四丁目,2017,9,146,166,312,128
白虎町,2017,9,696,818,1514,627
扇町,2017,9,359,415,774,338
山見町,2017,9,471,461,932,441
花見ケ丘一丁目,2017,9,141,149,290,141
花見ケ丘二丁目,2017,9,219,249,468,236
花見ケ丘三丁目,2017,9,132,131,263,117
湯川南,2017,9,80,86,166,73
建福寺前,2017,9,199,229,428,197
北青木,2017,9,361,352,713,275
天神町,2017,9,746,833,1579,750
明和町,2017,9,172,194,366,156
館馬町,2017,9,395,450,845,476
館脇町,2017,9,380,405,785,345
対馬館町,2017,9,414,508,922,400
幕内南町,2017,9,321,363,684,267
飯寺北一丁目,2017,9,109,112,221,78
古川町,2017,9,344,349,693,276
東年貢一丁目,2017,9,532,568,1100,431
東年貢二丁目,2017,9,366,421,787,320
西年貢一丁目,2017,9,226,246,472,207
西年貢二丁目,2017,9,249,276,525,228
花畑東,2017,9,198,224,422,184
平安町,2017,9,40,41,81,36
桧町,2017,9,273,295,568,247
東千石一丁目,2017,9,187,189,376,163
東千石二丁目,2017,9,98,115,213,100
東千石三丁目,2017,9,173,187,360,167
慶山一丁目,2017,9,412,441,853,368
慶山二丁目,2017,9,158,159,317,140
和田一丁目,2017,9,288,290,578,241
和田二丁目,2017,9,211,238,449,206
飯盛一丁目,2017,9,104,106,210,80
飯盛二丁目,2017,9,271,285,556,252
飯盛三丁目,2017,9,289,330,619,258
八角町,2017,9,321,342,663,322
鶴賀町,2017,9,148,176,324,145
居合町,2017,9,439,528,967,469
堤町,2017,9,355,384,739,331
大塚一丁目,2017,9,398,401,799,331
大塚二丁目,2017,9,414,400,814,350
北滝沢一丁目,2017,9,167,181,348,139
北滝沢二丁目,2017,9,230,253,483,237
中島町,2017,9,312,357,669,269
湊町大字赤井,2017,9,187,201,388,140
湊町大字共和,2017,9,224,258,482,184
湊町大字静潟,2017,9,156,157,313,92
湊町大字原,2017,9,171,170,341,122
湊町大字平潟,2017,9,127,140,267,96
大戸町大字芦牧,2017,9,132,191,323,189
大戸町大字大川,2017,9,40,33,73,27
大戸町大字小谷,2017,9,2,1,3,2
大戸町小谷川端,2017,9,22,25,47,42
大戸町小谷坂下,2017,9,9,8,17,5
大戸町小谷西村,2017,9,17,15,32,9
大戸町小谷原,2017,9,4,5,9,3
大戸町小谷平沢,2017,9,13,15,28,13
大戸町小谷湯ノ平,2017,9,11,6,17,6
大戸町石村,2017,9,20,25,45,19
大戸町下雨屋,2017,9,26,36,62,26
大戸町宮内,2017,9,19,22,41,20
大戸町上雨屋,2017,9,51,48,99,32
大戸町上小塩,2017,9,56,58,114,39
大戸町大字上小塩,2017,9,0,1,1,1
大戸町大字上三寄,2017,9,6,6,12,5
大戸町上三寄大豆田,2017,9,82,97,179,81
大戸町上三寄香塩,2017,9,108,131,239,87
大戸町上三寄南原,2017,9,43,46,89,38
大戸町大字高川,2017,9,53,64,117,46
町北町大字石堂,2017,9,20,26,46,25
町北町大字上荒久田,2017,9,897,973,1870,831
町北町大字中沢,2017,9,124,139,263,83
町北町大字始,2017,9,223,258,481,165
町北町大字藤室,2017,9,160,170,330,132
町北町谷地,2017,9,7,4,11,5
町北町中沢西,2017,9,43,39,82,31
一箕町大字金堀,2017,9,27,33,60,25
一箕町大字亀賀,2017,9,1228,1197,2425,1101
一箕町大字鶴賀,2017,9,447,420,867,359
一箕町大字松長,2017,9,110,146,256,130
一箕町松長一丁目,2017,9,373,363,736,294
一箕町松長二丁目,2017,9,114,142,256,98
一箕町松長三丁目,2017,9,392,449,841,332
一箕町松長四丁目,2017,9,125,128,253,84
一箕町松長五丁目,2017,9,296,288,584,197
一箕町松長六丁目,2017,9,125,121,246,91
一箕町大字八角,2017,9,14,11,25,10
一箕町大字八幡,2017,9,920,997,1917,842
高野町大字上高野,2017,9,132,134,266,94
高野町大字木流,2017,9,38,32,70,27
高野町橋本木流,2017,9,36,40,76,27
高野町大字界沢,2017,9,90,98,188,51
高野町大字中沼,2017,9,87,92,179,55
高野町中前田,2017,9,50,54,104,32
高野町大字柳川,2017,9,110,138,248,70
高野町平塚,2017,9,28,27,55,20
高野町上沼,2017,9,18,20,38,9
高野町吉田,2017,9,0,2,2,1
神指町大字北四合,2017,9,63,91,154,79
神指町大字黒川,2017,9,120,139,259,108
神指町大字高久,2017,9,143,151,294,82
神指町大字高瀬,2017,9,7,7,14,6
神指町大字中四合,2017,9,5,3,8,3
神指町大字南四合,2017,9,196,213,409,151
神指町横沼,2017,9,39,40,79,25
神指町下神指,2017,9,29,30,59,22
神指町西城戸,2017,9,36,38,74,30
神指町天満,2017,9,36,40,76,25
神指町小見,2017,9,34,35,69,22
神指町榎木檀,2017,9,43,35,78,66
神指町上神指,2017,9,43,40,83,21
神指町東神指,2017,9,58,54,112,40
神指町高瀬,2017,9,47,55,102,34
神指町如来堂,2017,9,18,18,36,14
神指町高瀬新田,2017,9,35,45,80,33
神指町東城戸,2017,9,176,177,353,133
神指町橋本,2017,9,60,58,118,53
神指町幕内,2017,9,1,1,2,2
門田町大字一ノ堰,2017,9,391,390,781,270
門田町大字面川,2017,9,230,244,474,161
門田町大字御山,2017,9,757,809,1566,572
門田町大字黒岩,2017,9,1210,1451,2661,1192
門田町工業団地,2017,9,2,1,3,2
門田町大字堤沢,2017,9,157,164,321,111
門田町大字徳久,2017,9,650,704,1354,485
門田町徳久,2017,9,0,1,1,1
門田町大字中野,2017,9,515,576,1091,419
門田町大字飯寺,2017,9,2638,2791,5429,2053
門田町大字年貢町,2017,9,197,223,420,184
門田町大字日吉,2017,9,616,657,1273,460
東山町大字石山,2017,9,519,608,1127,492
東山町大字湯川,2017,9,8,4,12,9
東山町大字湯本,2017,9,56,62,118,65
北会津町下荒井,2017,9,202,219,421,146
北会津町蟹川,2017,9,106,98,204,71
北会津町真宮,2017,9,121,124,245,72
北会津町中里,2017,9,38,32,70,19
北会津町石原,2017,9,18,19,37,15
北会津町田村山,2017,9,39,37,76,23
北会津町安良田,2017,9,34,36,70,21
北会津町宮ノ下,2017,9,50,45,95,26
北会津町舘,2017,9,18,26,44,16
北会津町出尻,2017,9,36,30,66,18
北会津町和泉,2017,9,93,93,186,46
北会津町白山,2017,9,7,12,19,7
真宮新町南,2017,9,977,970,1947,720
真宮新町北,2017,9,127,114,241,107
北会津町中荒井,2017,9,80,93,173,57
北会津町二日町,2017,9,45,46,91,26
北会津町東麻生,2017,9,24,25,49,19
北会津町今和泉,2017,9,42,44,86,23
北会津町寺堀,2017,9,26,32,58,20
北会津町鷺林,2017,9,70,57,127,36
北会津町宮袋,2017,9,109,116,225,62
北会津町本田,2017,9,103,95,198,57
北会津町十二所,2017,9,50,46,96,21
北会津町ほたるの森,2017,9,25,26,51,22
北会津町上米塚,2017,9,121,139,260,84
北会津町下野,2017,9,34,36,70,21
北会津町金屋,2017,9,24,24,48,11
北会津町西後庵,2017,9,31,36,67,17
北会津町新在家,2017,9,36,31,67,19
北会津町松野,2017,9,21,24,45,12
北会津町両堂,2017,9,32,34,66,13
北会津町小松,2017,9,76,66,142,43
北会津町東小松,2017,9,104,176,280,147
北会津町古麻生,2017,9,13,13,26,7
北会津町西麻生,2017,9,70,68,138,39
北会津町麻生新田,2017,9,29,28,57,14
北会津町天満,2017,9,17,21,38,11
北会津町大島,2017,9,31,31,62,18
北会津町北後庵,2017,9,17,13,30,9
北会津町柏原,2017,9,46,57,103,27
北会津町下米塚,2017,9,149,165,314,89
北会津町三本松,2017,9,95,87,182,65
北会津町水季の里,2017,9,192,174,366,120
河東町広田,2017,9,948,989,1937,642
河東町倉橋,2017,9,158,149,307,99
河東町金田,2017,9,324,368,692,212
河東町浅山,2017,9,191,230,421,159
河東町南高野,2017,9,542,615,1157,432
河東町東長原,2017,9,255,258,513,170
河東町八田,2017,9,459,448,907,285
河東町熊野堂,2017,9,120,143,263,88
河東町広野,2017,9,110,124,234,68
河東町大田原,2017,9,145,162,307,93
河東町岡田,2017,9,87,83,170,54
河東町福島,2017,9,186,208,394,117
河東町代田,2017,9,113,101,214,66
河東町谷沢,2017,9,84,74,158,54
河東町郡山,2017,9,287,314,601,193
滝沢町,2017,10,231,257,488,241
蚕養町,2017,10,224,270,494,253
昭和町,2017,10,114,165,279,192
馬場本町,2017,10,122,145,267,138
馬場町,2017,10,181,225,406,197
相生町,2017,10,262,261,523,260
上町,2017,10,271,336,607,352
旭町,2017,10,395,445,840,386
行仁町,2017,10,284,309,593,298
宮町,2017,10,385,480,865,432
千石町,2017,10,512,574,1086,519
南千石町,2017,10,266,285,551,236
花春町,2017,10,288,305,593,299
宝町,2017,10,155,158,313,164
天寧寺町,2017,10,321,394,715,347
駅前町,2017,10,94,109,203,100
石堂町,2017,10,815,899,1714,768
金川町,2017,10,835,956,1791,788
城北町,2017,10,207,256,463,235
大町一丁目,2017,10,302,367,669,315
大町二丁目,2017,10,226,252,478,229
中央一丁目,2017,10,138,179,317,142
中央二丁目,2017,10,122,145,267,134
中央三丁目,2017,10,231,304,535,242
七日町,2017,10,377,405,782,374
西七日町,2017,10,931,1016,1947,875
八日町,2017,10,499,525,1024,446
五月町,2017,10,304,339,643,255
橋本一丁目,2017,10,183,199,382,190
橋本二丁目,2017,10,184,185,369,185
中町,2017,10,134,157,291,171
栄町,2017,10,112,141,253,143
西栄町,2017,10,333,365,698,342
東栄町,2017,10,264,295,559,290
徒之町,2017,10,173,167,340,147
城前,2017,10,288,305,593,362
城東町,2017,10,422,458,880,430
追手町,2017,10,105,105,210,107
山鹿町,2017,10,290,300,590,297
湯川町,2017,10,380,460,840,431
米代一丁目,2017,10,204,243,447,215
米代二丁目,2017,10,249,349,598,298
南花畑,2017,10,350,474,824,377
城南町,2017,10,200,231,431,221
南町,2017,10,99,170,269,125
錦町,2017,10,400,434,834,401
表町,2017,10,541,579,1120,529
日新町,2017,10,914,1044,1958,934
本町,2017,10,561,637,1198,579
新横町,2017,10,240,275,515,255
緑町,2017,10,426,502,928,449
御旗町,2017,10,582,618,1200,540
材木町,2017,10,10,9,19,6
材木町一丁目,2017,10,383,413,796,320
材木町二丁目,2017,10,624,680,1304,591
川原町,2017,10,250,277,527,247
城西町,2017,10,613,694,1307,597
日吉町,2017,10,332,319,651,256
住吉町,2017,10,577,615,1192,519
幕内東町,2017,10,280,302,582,246
桜町,2017,10,353,371,724,270
柳原町一丁目,2017,10,241,287,528,220
柳原町二丁目,2017,10,90,96,186,76
柳原町三丁目,2017,10,104,110,214,94
柳原町四丁目,2017,10,144,165,309,127
白虎町,2017,10,696,816,1512,629
扇町,2017,10,357,414,771,336
山見町,2017,10,466,459,925,438
花見ケ丘一丁目,2017,10,139,144,283,137
花見ケ丘二丁目,2017,10,222,255,477,239
花見ケ丘三丁目,2017,10,131,131,262,115
湯川南,2017,10,80,86,166,73
建福寺前,2017,10,198,229,427,197
北青木,2017,10,364,355,719,277
天神町,2017,10,749,832,1581,752
明和町,2017,10,172,193,365,155
館馬町,2017,10,396,450,846,480
館脇町,2017,10,378,400,778,344
対馬館町,2017,10,412,509,921,401
幕内南町,2017,10,319,361,680,266
飯寺北一丁目,2017,10,110,112,222,78
古川町,2017,10,344,346,690,275
東年貢一丁目,2017,10,532,571,1103,429
東年貢二丁目,2017,10,367,422,789,319
西年貢一丁目,2017,10,226,248,474,207
西年貢二丁目,2017,10,249,276,525,228
花畑東,2017,10,196,221,417,183
平安町,2017,10,40,41,81,36
桧町,2017,10,274,296,570,249
東千石一丁目,2017,10,185,187,372,162
東千石二丁目,2017,10,97,115,212,100
東千石三丁目,2017,10,174,188,362,168
慶山一丁目,2017,10,408,440,848,366
慶山二丁目,2017,10,158,161,319,141
和田一丁目,2017,10,290,293,583,244
和田二丁目,2017,10,213,238,451,207
飯盛一丁目,2017,10,105,108,213,80
飯盛二丁目,2017,10,272,287,559,253
飯盛三丁目,2017,10,290,330,620,258
八角町,2017,10,320,342,662,320
鶴賀町,2017,10,145,175,320,144
居合町,2017,10,441,527,968,470
堤町,2017,10,361,389,750,335
大塚一丁目,2017,10,399,398,797,330
大塚二丁目,2017,10,413,401,814,350
北滝沢一丁目,2017,10,167,181,348,139
北滝沢二丁目,2017,10,225,249,474,233
中島町,2017,10,309,353,662,267
湊町大字赤井,2017,10,187,200,387,140
湊町大字共和,2017,10,222,255,477,185
湊町大字静潟,2017,10,156,157,313,92
湊町大字原,2017,10,171,170,341,123
湊町大字平潟,2017,10,127,139,266,96
大戸町大字芦牧,2017,10,131,185,316,183
大戸町大字大川,2017,10,40,32,72,28
大戸町大字小谷,2017,10,2,1,3,2
大戸町小谷川端,2017,10,22,25,47,42
大戸町小谷坂下,2017,10,9,8,17,5
大戸町小谷西村,2017,10,17,15,32,9
大戸町小谷原,2017,10,4,5,9,3
大戸町小谷平沢,2017,10,13,15,28,13
大戸町小谷湯ノ平,2017,10,11,6,17,6
大戸町石村,2017,10,20,25,45,19
大戸町下雨屋,2017,10,26,36,62,26
大戸町宮内,2017,10,19,22,41,20
大戸町上雨屋,2017,10,51,49,100,32
大戸町上小塩,2017,10,56,58,114,39
大戸町大字上小塩,2017,10,0,1,1,1
大戸町大字上三寄,2017,10,6,6,12,5
大戸町上三寄大豆田,2017,10,83,97,180,82
大戸町上三寄香塩,2017,10,108,129,237,87
大戸町上三寄南原,2017,10,42,46,88,37
大戸町大字高川,2017,10,53,64,117,46
町北町大字石堂,2017,10,20,26,46,25
町北町大字上荒久田,2017,10,899,971,1870,832
町北町大字中沢,2017,10,124,141,265,84
町北町大字始,2017,10,223,257,480,164
町北町大字藤室,2017,10,160,170,330,132
町北町谷地,2017,10,7,4,11,5
町北町中沢西,2017,10,43,40,83,31
一箕町大字金堀,2017,10,27,33,60,25
一箕町大字亀賀,2017,10,1236,1204,2440,1103
一箕町大字鶴賀,2017,10,466,424,890,383
一箕町大字松長,2017,10,109,145,254,129
一箕町松長一丁目,2017,10,373,364,737,293
一箕町松長二丁目,2017,10,113,140,253,98
一箕町松長三丁目,2017,10,393,452,845,335
一箕町松長四丁目,2017,10,125,128,253,84
一箕町松長五丁目,2017,10,299,288,587,198
一箕町松長六丁目,2017,10,123,121,244,91
一箕町大字八角,2017,10,14,11,25,10
一箕町大字八幡,2017,10,922,1005,1927,847
高野町大字上高野,2017,10,132,134,266,94
高野町大字木流,2017,10,38,32,70,27
高野町橋本木流,2017,10,36,40,76,27
高野町大字界沢,2017,10,90,98,188,51
高野町大字中沼,2017,10,87,92,179,55
高野町中前田,2017,10,51,54,105,33
高野町大字柳川,2017,10,110,138,248,70
高野町平塚,2017,10,28,27,55,20
高野町上沼,2017,10,18,20,38,9
高野町吉田,2017,10,0,2,2,1
神指町大字北四合,2017,10,61,89,150,78
神指町大字黒川,2017,10,118,134,252,104
神指町大字高久,2017,10,144,151,295,83
神指町大字高瀬,2017,10,7,7,14,6
神指町大字中四合,2017,10,5,3,8,3
神指町大字南四合,2017,10,198,216,414,153
神指町横沼,2017,10,38,40,78,25
神指町下神指,2017,10,29,30,59,22
神指町西城戸,2017,10,36,38,74,30
神指町天満,2017,10,36,40,76,25
神指町小見,2017,10,34,35,69,22
神指町榎木檀,2017,10,43,35,78,66
神指町上神指,2017,10,43,40,83,21
神指町東神指,2017,10,58,54,112,40
神指町高瀬,2017,10,47,55,102,34
神指町如来堂,2017,10,18,18,36,14
神指町高瀬新田,2017,10,35,45,80,33
神指町東城戸,2017,10,176,175,351,133
神指町橋本,2017,10,60,58,118,53
神指町幕内,2017,10,1,1,2,2
門田町大字一ノ堰,2017,10,390,390,780,271
門田町大字面川,2017,10,230,242,472,161
門田町大字御山,2017,10,754,809,1563,573
門田町大字黒岩,2017,10,1206,1451,2657,1194
門田町工業団地,2017,10,2,1,3,2
門田町大字堤沢,2017,10,157,164,321,111
門田町大字徳久,2017,10,647,702,1349,484
門田町徳久,2017,10,0,1,1,1
門田町大字中野,2017,10,516,576,1092,421
門田町大字飯寺,2017,10,2636,2782,5418,2042
門田町大字年貢町,2017,10,192,219,411,182
門田町大字日吉,2017,10,619,663,1282,462
東山町大字石山,2017,10,516,603,1119,488
東山町大字湯川,2017,10,8,4,12,9
東山町大字湯本,2017,10,57,62,119,66
北会津町下荒井,2017,10,204,220,424,147
北会津町蟹川,2017,10,106,98,204,70
北会津町真宮,2017,10,121,125,246,72
北会津町中里,2017,10,38,32,70,19
北会津町石原,2017,10,18,19,37,15
北会津町田村山,2017,10,39,37,76,23
北会津町安良田,2017,10,34,36,70,21
北会津町宮ノ下,2017,10,51,47,98,26
北会津町舘,2017,10,18,26,44,16
北会津町出尻,2017,10,35,30,65,18
北会津町和泉,2017,10,91,93,184,45
北会津町白山,2017,10,6,12,18,7
真宮新町南,2017,10,979,975,1954,722
真宮新町北,2017,10,129,114,243,109
北会津町中荒井,2017,10,79,92,171,56
北会津町二日町,2017,10,45,46,91,26
北会津町東麻生,2017,10,24,26,50,20
北会津町今和泉,2017,10,42,44,86,23
北会津町寺堀,2017,10,25,32,57,19
北会津町鷺林,2017,10,69,57,126,36
北会津町宮袋,2017,10,109,115,224,62
北会津町本田,2017,10,102,95,197,57
北会津町十二所,2017,10,50,46,96,21
北会津町ほたるの森,2017,10,25,26,51,22
北会津町上米塚,2017,10,121,139,260,84
北会津町下野,2017,10,35,36,71,22
北会津町金屋,2017,10,24,24,48,11
北会津町西後庵,2017,10,31,35,66,16
北会津町新在家,2017,10,36,31,67,19
北会津町松野,2017,10,20,24,44,12
北会津町両堂,2017,10,32,34,66,13
北会津町小松,2017,10,76,64,140,42
北会津町東小松,2017,10,104,177,281,148
北会津町古麻生,2017,10,13,13,26,7
北会津町西麻生,2017,10,70,68,138,39
北会津町麻生新田,2017,10,29,28,57,14
北会津町天満,2017,10,17,21,38,11
北会津町大島,2017,10,31,31,62,18
北会津町北後庵,2017,10,17,13,30,9
北会津町柏原,2017,10,46,56,102,27
北会津町下米塚,2017,10,149,165,314,89
北会津町三本松,2017,10,94,86,180,65
北会津町水季の里,2017,10,192,174,366,120
河東町広田,2017,10,950,992,1942,644
河東町倉橋,2017,10,158,147,305,98
河東町金田,2017,10,324,367,691,212
河東町浅山,2017,10,188,229,417,158
河東町南高野,2017,10,541,617,1158,432
河東町東長原,2017,10,255,259,514,171
河東町八田,2017,10,459,448,907,285
河東町熊野堂,2017,10,119,141,260,88
河東町広野,2017,10,111,124,235,68
河東町大田原,2017,10,145,162,307,94
河東町岡田,2017,10,87,83,170,54
河東町福島,2017,10,186,208,394,118
河東町代田,2017,10,113,101,214,66
河東町谷沢,2017,10,84,73,157,54
河東町郡山,2017,10,287,314,601,193
滝沢町,2017,11,232,254,486,240
蚕養町,2017,11,221,268,489,252
昭和町,2017,11,115,165,280,194
馬場本町,2017,11,120,146,266,137
馬場町,2017,11,180,224,404,196
相生町,2017,11,261,259,520,259
上町,2017,11,272,336,608,355
旭町,2017,11,398,444,842,386
行仁町,2017,11,289,311,600,303
宮町,2017,11,379,473,852,428
千石町,2017,11,515,576,1091,517
南千石町,2017,11,265,288,553,236
花春町,2017,11,289,306,595,297
宝町,2017,11,155,161,316,165
天寧寺町,2017,11,321,391,712,345
駅前町,2017,11,94,109,203,100
石堂町,2017,11,823,903,1726,777
金川町,2017,11,836,959,1795,790
城北町,2017,11,208,256,464,234
大町一丁目,2017,11,301,369,670,318
大町二丁目,2017,11,223,249,472,224
中央一丁目,2017,11,138,179,317,142
中央二丁目,2017,11,120,146,266,133
中央三丁目,2017,11,230,302,532,242
七日町,2017,11,374,402,776,372
西七日町,2017,11,933,1015,1948,877
八日町,2017,11,496,526,1022,445
五月町,2017,11,306,340,646,256
橋本一丁目,2017,11,181,198,379,188
橋本二丁目,2017,11,184,185,369,185
中町,2017,11,136,158,294,172
栄町,2017,11,113,141,254,144
西栄町,2017,11,337,367,704,345
東栄町,2017,11,263,295,558,289
徒之町,2017,11,173,168,341,147
城前,2017,11,284,302,586,361
城東町,2017,11,423,459,882,430
追手町,2017,11,106,106,212,106
山鹿町,2017,11,291,303,594,300
湯川町,2017,11,383,461,844,430
米代一丁目,2017,11,207,245,452,216
米代二丁目,2017,11,252,351,603,299
南花畑,2017,11,349,471,820,375
城南町,2017,11,205,237,442,226
南町,2017,11,99,172,271,126
錦町,2017,11,399,435,834,400
表町,2017,11,539,579,1118,527
日新町,2017,11,913,1044,1957,931
本町,2017,11,556,632,1188,577
新横町,2017,11,244,278,522,258
緑町,2017,11,429,501,930,447
御旗町,2017,11,581,619,1200,543
材木町,2017,11,10,9,19,6
材木町一丁目,2017,11,385,413,798,322
材木町二丁目,2017,11,610,674,1284,583
川原町,2017,11,249,278,527,249
城西町,2017,11,616,693,1309,596
日吉町,2017,11,332,319,651,256
住吉町,2017,11,570,614,1184,517
幕内東町,2017,11,279,300,579,245
桜町,2017,11,351,366,717,269
柳原町一丁目,2017,11,242,285,527,219
柳原町二丁目,2017,11,91,96,187,76
柳原町三丁目,2017,11,102,105,207,92
柳原町四丁目,2017,11,144,165,309,127
白虎町,2017,11,697,814,1511,630
扇町,2017,11,359,410,769,332
山見町,2017,11,473,465,938,440
花見ケ丘一丁目,2017,11,138,145,283,136
花見ケ丘二丁目,2017,11,219,252,471,237
花見ケ丘三丁目,2017,11,130,130,260,114
湯川南,2017,11,81,86,167,73
建福寺前,2017,11,199,228,427,196
北青木,2017,11,366,355,721,279
天神町,2017,11,754,835,1589,756
明和町,2017,11,171,191,362,155
館馬町,2017,11,398,453,851,480
館脇町,2017,11,379,400,779,343
対馬館町,2017,11,411,507,918,401
幕内南町,2017,11,319,363,682,267
飯寺北一丁目,2017,11,106,109,215,76
古川町,2017,11,341,346,687,272
東年貢一丁目,2017,11,526,568,1094,430
東年貢二丁目,2017,11,370,425,795,319
西年貢一丁目,2017,11,229,249,478,209
西年貢二丁目,2017,11,250,274,524,226
花畑東,2017,11,196,223,419,184
平安町,2017,11,39,41,80,36
桧町,2017,11,275,295,570,249
東千石一丁目,2017,11,184,189,373,164
東千石二丁目,2017,11,97,116,213,100
東千石三丁目,2017,11,171,187,358,167
慶山一丁目,2017,11,407,439,846,367
慶山二丁目,2017,11,158,161,319,141
和田一丁目,2017,11,289,292,581,244
和田二丁目,2017,11,213,239,452,207
飯盛一丁目,2017,11,106,106,212,80
飯盛二丁目,2017,11,276,289,565,255
飯盛三丁目,2017,11,291,331,622,260
八角町,2017,11,320,345,665,323
鶴賀町,2017,11,149,177,326,146
居合町,2017,11,437,522,959,467
堤町,2017,11,364,388,752,337
大塚一丁目,2017,11,391,390,781,326
大塚二丁目,2017,11,419,408,827,351
北滝沢一丁目,2017,11,167,182,349,139
北滝沢二丁目,2017,11,229,252,481,237
中島町,2017,11,315,358,673,271
湊町大字赤井,2017,11,188,198,386,139
湊町大字共和,2017,11,222,255,477,185
湊町大字静潟,2017,11,156,157,313,92
湊町大字原,2017,11,171,170,341,123
湊町大字平潟,2017,11,126,139,265,96
大戸町大字芦牧,2017,11,132,187,319,187
大戸町大字大川,2017,11,40,32,72,28
大戸町大字小谷,2017,11,2,1,3,2
大戸町小谷川端,2017,11,22,25,47,42
大戸町小谷坂下,2017,11,9,8,17,5
大戸町小谷西村,2017,11,17,15,32,9
大戸町小谷原,2017,11,4,5,9,3
大戸町小谷平沢,2017,11,13,15,28,13
大戸町小谷湯ノ平,2017,11,11,6,17,6
大戸町石村,2017,11,20,25,45,19
大戸町下雨屋,2017,11,26,36,62,26
大戸町宮内,2017,11,19,22,41,20
大戸町上雨屋,2017,11,50,49,99,32
大戸町上小塩,2017,11,56,58,114,39
大戸町大字上小塩,2017,11,0,1,1,1
大戸町大字上三寄,2017,11,6,6,12,5
大戸町上三寄大豆田,2017,11,83,97,180,82
大戸町上三寄香塩,2017,11,110,129,239,88
大戸町上三寄南原,2017,11,42,46,88,38
大戸町大字高川,2017,11,53,64,117,46
町北町大字石堂,2017,11,20,25,45,24
町北町大字上荒久田,2017,11,901,973,1874,835
町北町大字中沢,2017,11,124,141,265,84
町北町大字始,2017,11,225,259,484,167
町北町大字藤室,2017,11,160,170,330,131
町北町谷地,2017,11,7,4,11,5
町北町中沢西,2017,11,43,40,83,31
一箕町大字金堀,2017,11,27,33,60,25
一箕町大字亀賀,2017,11,1237,1205,2442,1100
一箕町大字鶴賀,2017,11,464,423,887,382
一箕町大字松長,2017,11,109,145,254,129
一箕町松長一丁目,2017,11,375,365,740,293
一箕町松長二丁目,2017,11,112,141,253,98
一箕町松長三丁目,2017,11,393,451,844,333
一箕町松長四丁目,2017,11,125,128,253,85
一箕町松長五丁目,2017,11,300,288,588,199
一箕町松長六丁目,2017,11,124,121,245,91
一箕町大字八角,2017,11,14,11,25,10
一箕町大字八幡,2017,11,925,1027,1952,868
高野町大字上高野,2017,11,132,133,265,94
高野町大字木流,2017,11,37,32,69,26
高野町橋本木流,2017,11,36,40,76,27
高野町大字界沢,2017,11,90,98,188,51
高野町大字中沼,2017,11,87,92,179,55
高野町中前田,2017,11,51,54,105,33
高野町大字柳川,2017,11,109,138,247,70
高野町平塚,2017,11,28,27,55,20
高野町上沼,2017,11,18,20,38,9
高野町吉田,2017,11,0,2,2,1
神指町大字北四合,2017,11,61,88,149,78
神指町大字黒川,2017,11,118,134,252,104
