link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,custom_1,custom_2,custom_3
321560,304497,305065,8.4,3,1,1,4,1,1,2,2,1,1,1,,,
321559,304223,304497,2.3,2,1,1,4,1,1,1,1,1,1,1,,,
321558,304965,304223,2.0,2,1,1,4,1,1,1,1,1,1,1,,,
321557,305065,304741,13.1,1,1,1,2,1,1,1,1,1,1,1,,,
321556,304958,304770,5.2,4,1,1,4,1,1,1,1,1,1,1,,,
321555,304992,304738,6.1,4,1,1,4,1,1,1,1,1,1,1,,,
321554,304869,304462,10.8,3,1,1,4,1,1,1,1,1,1,1,,,
321553,304462,305062,1.8,1,1,1,2,1,1,1,1,2,1,1,,,
321552,305062,304651,7.8,3,1,1,4,1,1,1,1,1,1,1,,,
321551,304651,304063,12.5,2,1,1,4,1,1,1,1,1,1,1,,,
321550,304751,304308,11.4,3,1,1,4,1,1,2,2,1,1,1,,,
321549,304308,304506,10.0,3,1,1,4,1,1,2,2,1,1,1,,,
321548,304547,304444,34.8,1,1,1,4,1,1,1,1,2,1,1,,,
321547,304506,304779,11.1,3,1,1,4,1,1,2,2,1,1,1,,,
321546,304779,304751,10.1,3,1,1,4,1,1,2,2,1,1,1,,,
321545,304909,304320,8.5,2,1,1,4,1,1,1,1,1,1,1,,,
321544,304750,304909,2.9,2,1,1,4,1,1,1,1,1,1,1,,,
321543,304320,304608,20.9,2,1,1,4,1,1,1,1,1,1,1,,,
321542,304757,304763,127.2,1,1,1,1,1,1,1,1,1,1,1,,,
321541,305048,305018,3.3,1,1,1,3,1,1,1,1,2,1,1,,,
321540,305018,305209,5.5,3,1,1,4,1,1,2,1,1,1,1,,,
321539,305209,304650,1.5,1,1,1,2,1,1,1,1,1,1,1,,,
321538,304782,304362,2.3,1,1,1,2,1,1,1,1,1,1,1,,,
321537,304349,304164,6.2,1,1,1,2,1,1,1,1,1,1,1,,,
321536,304077,305196,2.5,2,1,1,4,1,1,1,1,1,1,1,,,
321535,304521,304349,9.2,3,1,1,4,1,1,2,1,1,1,1,,,
321534,304063,304869,8.4,3,1,1,4,1,1,1,1,1,1,1,,,
321533,304175,304701,19.3,3,1,1,4,1,1,2,2,1,1,1,,,
321532,304207,304670,11.0,3,1,1,4,1,1,2,2,1,1,1,,,
321531,304943,304876,11.9,3,1,1,4,1,1,2,2,1,1,1,,,
321530,304956,304345,7.1,4,1,1,4,1,1,1,1,1,1,1,,,
321529,304062,304572,9.7,3,1,1,4,1,1,1,1,1,1,1,,,
321528,304752,305198,15.0,3,1,1,4,1,1,2,2,1,1,1,,,
321527,304685,304826,15.4,3,1,1,4,1,1,2,2,1,1,1,,,
321526,305103,304481,15.9,3,1,1,4,1,1,2,2,1,1,1,,,
321525,304559,305063,7.3,3,1,1,4,1,1,2,2,1,1,1,,,
321524,304178,304714,8.3,3,1,1,4,1,1,2,2,1,1,1,,,
321523,304179,304426,17.8,3,1,1,4,1,1,2,2,1,1,1,,,
321522,304721,304438,18.0,3,1,1,4,1,1,2,2,1,1,1,,,
321521,304746,305177,121.8,2,1,1,4,1,1,1,1,1,1,1,,,
321520,304818,304746,41.7,2,1,1,4,1,1,1,1,1,1,1,,,
321519,304226,304818,49.4,2,1,1,4,1,1,1,1,1,1,1,,,
321518,304226,305124,8.3,3,1,1,4,1,1,1,1,1,1,1,,,
321517,304482,304617,8.7,3,1,1,4,1,1,2,2,1,1,1,,,
321516,305080,304370,8.5,3,1,1,4,1,1,2,2,1,1,1,,,
321515,304672,304976,10.5,3,1,1,4,1,1,2,2,1,1,1,,,
321514,304757,304320,8.4,3,1,1,4,1,1,2,1,1,1,1,,,
321513,304782,305048,9.0,3,1,1,4,1,1,2,1,1,1,1,,,
321512,304474,304719,10.6,3,1,1,4,1,1,2,1,1,1,1,,,
321511,305116,304719,3.2,1,1,1,1,1,1,1,1,1,1,1,,,
321510,304084,305116,16.7,1,1,1,1,1,1,1,1,1,1,1,,,
321509,304626,304084,3.8,1,1,1,1,1,1,1,1,1,1,1,,,
321508,305190,304626,22.4,1,1,1,1,1,1,1,1,1,1,1,,,
321507,305161,305190,3.5,1,1,1,1,1,1,1,1,1,1,1,,,
321506,304249,304474,22.3,1,1,1,1,1,1,1,1,1,1,1,,,
321505,305102,304249,59.7,1,1,1,1,1,1,1,1,1,1,1,,,
321504,304442,304757,27.8,1,1,1,1,1,1,1,1,1,1,1,,,
321503,304650,304442,19.3,1,1,1,1,1,1,1,1,1,1,1,,,
321502,304362,305025,8.7,3,1,1,4,1,1,2,1,1,1,1,,,
321501,304741,304275,8.0,3,1,1,4,1,1,2,2,1,1,1,,,
321500,304397,305248,60.2,2,1,1,4,1,1,1,1,1,1,1,,,
321499,304275,304811,143.0,1,1,1,2,1,1,1,1,1,1,1,,,
321498,304958,304992,8.7,3,1,1,4,1,1,1,1,1,1,1,,,
321497,304770,305021,58.2,2,1,1,4,1,1,1,1,1,1,1,,,
321496,304916,304546,11.4,1,1,1,2,1,1,1,1,1,1,1,,,
321495,304779,304916,2.1,1,1,1,2,1,1,1,1,1,1,1,,,
321494,304762,305065,38.9,1,1,1,2,1,1,1,1,2,1,1,,,
321493,304738,304762,62.6,1,1,1,2,1,1,1,1,2,1,1,,,
321492,304869,304992,129.1,1,1,1,2,1,1,1,1,2,1,1,,,
321491,305249,304437,100.1,1,1,1,1,1,1,1,1,1,1,1,,,
321490,305192,305249,54.1,1,1,1,1,1,1,1,1,1,1,1,,,
321489,305139,305192,17.6,1,1,1,1,1,1,1,1,1,1,1,,,
321488,304512,305139,64.2,1,1,1,1,1,1,1,1,1,1,1,,,
321487,305046,305187,9.0,3,1,1,4,1,1,2,2,1,1,1,,,
321486,304435,304264,10.2,3,1,1,4,1,1,2,2,1,1,1,,,
321485,304676,305131,31.4,1,1,1,4,1,1,1,1,2,1,1,,,
321484,304307,304400,71.2,1,1,1,2,1,1,1,1,1,1,1,,,
321483,305012,304285,10.7,3,1,1,4,1,1,3,2,1,1,1,,,
321482,304339,305011,71.1,1,1,1,2,1,1,1,1,1,1,1,,,
321481,304766,304356,71.1,1,1,1,2,1,1,1,1,1,1,1,,,
321480,304993,305092,8.5,3,1,1,4,1,1,2,1,1,1,1,,,
321479,304529,304908,67.1,2,1,1,4,1,1,1,1,1,1,1,,,
321478,304057,304529,28.6,2,1,1,4,1,1,1,1,1,1,1,,,
321477,304081,304057,19.0,2,1,1,4,1,1,1,1,1,1,1,,,
321476,304232,304081,25.5,2,1,1,4,1,1,1,1,1,1,1,,,
321475,305211,304232,44.9,2,1,1,4,1,1,1,1,1,1,1,,,
321474,304917,305211,8.4,2,1,1,4,1,1,1,1,1,1,1,,,
321473,304416,304917,8.5,2,1,1,4,1,1,1,1,1,1,1,,,
321472,305159,304416,7.5,2,1,1,4,1,1,1,1,1,1,1,,,
321471,305159,305225,3.2,3,1,1,4,1,1,1,1,1,1,1,,,
321470,305093,305159,3.5,3,1,1,4,1,1,1,1,1,1,1,,,
321469,304072,304606,5.8,3,1,1,4,1,2,2,1,1,1,1,,,
321468,305155,304832,19.0,3,1,1,4,1,2,2,1,1,1,1,,,
321467,304606,305093,153.1,2,1,1,4,1,1,1,1,1,1,1,,,
321466,304130,305155,7.0,1,1,1,2,1,1,1,1,1,1,1,,,
321465,304888,304944,9.1,3,1,1,4,1,1,4,1,1,1,1,,,
321464,304614,304141,21.4,2,1,1,4,1,1,1,1,1,1,1,,,
321463,304652,304614,17.3,2,1,1,4,1,1,1,1,1,1,1,,,
321462,305160,304652,27.8,2,1,1,4,1,1,1,1,1,1,1,,,
321461,304208,305160,23.5,2,1,1,4,1,1,1,1,1,1,1,,,
321460,305017,304208,35.5,2,1,1,4,1,1,1,1,1,1,1,,,
321459,304867,305017,53.8,2,1,1,4,1,1,1,1,1,1,1,,,
321458,304798,304455,30.9,2,1,1,4,1,1,1,1,1,1,1,,,
321457,305245,304415,28.3,1,1,1,2,1,1,1,1,1,1,1,,,
321456,304495,304561,54.3,1,1,1,2,1,2,1,1,1,1,1,,,
321455,304904,305036,12.9,3,1,1,4,1,1,2,1,1,1,1,,,
321454,304953,304803,9.2,3,1,1,4,1,2,2,1,1,1,1,,,
321453,305245,304798,7.9,3,1,1,4,1,2,1,1,1,1,1,,,
321452,304857,304140,8.1,3,1,1,4,1,1,1,1,1,1,1,,,
321451,304431,304502,11.3,3,1,1,4,1,1,1,1,1,1,1,,,
321450,304390,304661,16.8,3,1,1,4,1,1,2,1,1,1,1,,,
321449,304458,304136,47.6,1,1,1,3,1,1,1,1,2,1,1,,,
321448,304708,304458,34.9,1,1,1,3,1,1,1,1,2,1,1,,,
321447,304425,304708,126.4,1,1,1,3,1,1,1,1,2,1,1,,,
321446,304622,304989,54.3,1,1,1,2,1,1,1,1,2,1,1,,,
321445,304136,304253,18.5,3,1,1,4,1,1,2,1,1,1,1,,,
321444,304642,305072,65.8,2,1,1,4,1,1,1,1,1,1,1,,,
321443,304630,304260,13.0,3,1,1,4,1,1,2,2,1,1,1,,,
321442,305176,304616,16.3,3,1,1,4,1,1,2,3,1,1,1,,,
321441,305146,304261,7.7,3,1,1,4,1,1,2,2,1,1,1,,,
321440,304357,304336,44.3,2,1,1,4,1,1,1,1,1,1,1,,,
321439,304576,304357,5.1,2,1,1,4,1,1,1,1,1,1,1,,,
321438,304576,304334,12.2,3,1,1,4,1,1,2,2,1,1,1,,,
321437,304659,304461,2.9,1,1,1,4,1,1,1,1,1,1,1,,,
321436,304448,304659,2.0,1,1,1,4,1,1,1,1,1,1,1,,,
321435,304641,304922,8.2,3,1,1,4,1,1,1,1,1,1,1,,,
321434,304740,304776,36.7,2,1,1,4,1,1,1,1,1,1,1,,,
321433,304558,305178,7.8,3,1,1,4,1,1,1,1,1,1,1,,,
321432,304740,305180,2.4,1,1,1,4,1,1,1,1,2,1,1,,,
321431,304631,304375,41.2,2,1,1,4,1,1,1,1,1,1,1,,,
321430,305247,304841,7.9,3,1,1,4,1,1,1,1,1,1,1,,,
321429,304107,304558,69.8,1,1,1,3,1,1,1,1,1,1,1,,,
321428,304165,305050,7.2,4,1,1,4,1,1,1,1,1,1,1,,,
321427,304906,304220,45.2,2,1,1,4,1,1,1,1,1,1,1,,,
321426,304243,304550,2.4,1,1,1,4,1,1,1,1,1,1,1,,,
321425,304900,304154,15.4,3,1,1,4,1,1,2,2,1,1,1,,,
321424,304325,304464,15.7,3,1,1,4,1,1,2,2,1,1,1,,,
321423,304058,304214,14.5,3,1,1,4,1,1,1,1,1,1,1,,,
321422,304225,304469,17.2,3,1,1,4,1,1,2,2,1,1,1,,,
321421,304975,304574,15.7,3,1,1,4,1,1,2,1,1,1,1,,,
321420,304096,304479,17.4,3,1,1,4,1,1,2,2,1,1,1,,,
321419,305206,304666,17.6,3,1,1,4,1,1,2,2,1,1,1,,,
321418,304469,304426,55.5,1,1,1,4,1,1,1,1,2,1,1,,,
321417,304157,304819,9.5,3,1,1,4,1,1,2,1,1,1,1,,,
321416,304225,304179,56.1,1,1,1,4,1,1,1,1,1,1,1,,,
321415,304817,304735,18.5,3,1,1,4,1,1,2,2,1,1,1,,,
321414,304252,305153,18.2,3,1,1,4,1,1,2,2,1,1,1,,,
321413,304717,304781,66.5,1,1,1,2,1,1,1,1,1,1,1,,,
321412,304781,304996,80.8,2,1,1,4,1,1,1,1,1,1,1,,,
321411,304257,304121,19.9,3,1,1,4,1,1,2,2,1,1,1,,,
321410,304267,304341,170.1,1,1,1,1,1,1,1,1,1,1,1,,,
321409,304800,304733,170.9,1,1,1,2,1,1,1,1,1,1,1,,,
321408,304384,304696,17.1,3,1,1,4,1,1,2,3,1,1,1,,,
321407,304383,304268,17.5,3,1,1,4,1,1,3,2,1,1,1,,,
321406,304305,304747,18.0,3,1,1,4,1,1,3,2,1,1,1,,,
321405,304566,305060,2.9,4,1,1,4,1,1,1,1,1,1,1,,,
321404,304675,304566,2.2,4,1,1,4,1,1,1,1,1,1,1,,,
321403,304412,304675,24.6,2,1,1,4,1,1,1,1,1,1,1,,,
321402,304350,304949,4.3,1,1,1,4,1,1,1,1,2,1,1,,,
321401,305042,304700,17.3,3,1,1,4,1,1,3,2,1,1,1,,,
321400,304066,304393,18.8,3,1,1,4,1,1,2,1,1,1,1,,,
321399,304564,304547,11.9,3,1,1,4,1,1,2,3,1,1,1,,,
321398,304145,304454,25.8,1,1,1,4,1,1,1,1,2,1,1,,,
321397,304532,304145,149.2,1,1,1,4,1,1,1,1,2,1,1,,,
321396,304976,304888,211.3,1,1,1,1,1,1,1,1,1,1,1,,,
321395,304543,305188,5.3,1,1,1,4,1,1,1,1,1,1,1,,,
321394,305241,305094,2.5,1,1,1,2,1,1,1,1,1,1,1,,,
321393,304635,305241,3.7,1,1,1,2,1,1,1,1,1,1,1,,,
321392,304350,304921,86.6,1,1,1,2,1,1,1,1,2,1,1,,,
321391,305099,304926,86.7,1,1,1,2,1,1,1,1,2,1,1,,,
321390,304169,304620,69.9,1,1,1,2,1,1,1,1,1,1,1,,,
321389,304729,304169,18.4,1,1,1,2,1,1,1,1,1,1,1,,,
321388,304728,304729,42.8,1,1,1,2,1,1,1,1,1,1,1,,,
321387,304525,304728,11.9,1,1,1,2,1,1,1,1,1,1,1,,,
321386,304987,304525,34.7,1,1,1,2,1,1,1,1,1,1,1,,,
321385,304698,304342,62.4,1,1,1,2,1,1,1,1,1,1,1,,,
321384,305090,304698,62.8,1,1,1,2,1,1,1,1,1,1,1,,,
321383,304804,305090,12.2,1,1,1,2,1,1,1,1,1,1,1,,,
321382,304930,304804,6.9,1,1,1,2,1,1,1,1,1,1,1,,,
321381,304246,304930,32.2,1,1,1,2,1,1,1,1,1,1,1,,,
321380,304842,304132,6.3,1,1,1,3,1,1,1,1,2,1,1,,,
321379,305028,304197,4.9,2,1,1,4,1,1,1,1,1,1,1,,,
321378,304278,305028,3.5,2,1,1,4,1,1,1,1,1,1,1,,,
321377,304894,304844,8.9,4,1,1,4,1,1,1,1,1,1,1,,,
321376,305166,304087,143.4,1,1,1,2,1,1,1,1,2,1,1,,,
321375,305147,304572,5.4,1,1,1,3,1,1,1,1,1,1,1,,,
321374,304062,304394,103.5,1,1,1,3,1,1,1,1,1,1,1,,,
321373,304700,305200,165.7,1,1,1,3,1,1,1,1,2,1,1,,,
321372,304637,304418,3.4,1,1,1,1,1,1,1,1,1,1,1,,,
321371,304875,305197,29.5,1,1,1,3,1,1,1,1,2,1,1,,,
321370,305083,304778,7.6,1,1,1,1,1,1,1,1,2,1,1,,,
321369,305137,304348,55.7,1,1,1,3,1,1,1,1,2,1,1,,,
321368,304148,305137,13.3,1,1,1,3,1,1,1,1,2,1,1,,,
321367,304195,304148,16.0,1,1,1,3,1,1,1,1,2,1,1,,,
321366,304737,304195,12.7,1,1,1,3,1,1,1,1,2,1,1,,,
321365,304060,304737,10.0,1,1,1,3,1,1,1,1,2,1,1,,,
321364,304541,304060,24.3,1,1,1,3,1,1,1,1,2,1,1,,,
321363,304152,304541,69.1,1,1,1,3,1,1,1,1,2,1,1,,,
321362,304571,304451,32.0,1,1,1,3,1,1,1,1,2,1,1,,,
321361,304716,304571,9.3,1,1,1,3,1,1,1,1,2,1,1,,,
321360,305073,304716,17.9,1,1,1,3,1,1,1,1,2,1,1,,,
321359,304664,305073,39.1,1,1,1,3,1,1,1,1,2,1,1,,,
321358,304840,304713,28.1,1,1,1,4,1,1,1,1,2,1,1,,,
321357,304713,305101,10.8,3,1,1,4,1,2,1,1,1,1,1,,,
321356,304075,304646,7.9,1,1,1,4,1,1,1,1,2,1,1,,,
321355,304701,304075,28.9,1,1,1,4,1,1,1,1,2,1,1,,,
321354,304670,304701,4.7,1,1,1,4,1,1,1,1,2,1,1,,,
321353,304876,304175,6.1,1,1,1,4,1,1,1,1,2,1,1,,,
321352,305074,304657,81.5,1,1,1,1,1,1,1,1,1,1,1,,,
321351,305125,305019,81.7,1,1,1,3,1,1,1,1,2,1,1,,,
321350,305170,304236,39.3,1,1,1,3,1,1,1,1,2,1,1,,,
321349,305114,304203,68.1,1,1,1,3,1,1,1,1,2,1,1,,,
321348,304241,305107,22.1,1,1,1,3,1,1,1,1,2,1,1,,,
321347,304287,304241,100.1,1,1,1,3,1,1,1,1,2,1,1,,,
321346,305000,305105,59.9,1,1,1,3,1,1,1,1,1,1,1,,,
321345,305195,304702,3.2,1,1,1,2,1,1,1,1,1,1,1,,,
321344,304420,304724,142.4,1,1,1,3,1,1,1,1,2,1,1,,,
321343,304381,304420,5.3,1,1,1,3,1,1,1,1,2,1,1,,,
321342,305259,304980,3.5,1,1,1,2,1,1,1,1,2,1,1,,,
321341,304577,304433,47.7,1,1,1,2,1,1,1,1,1,1,1,,,
321340,304212,304863,20.8,1,1,1,2,1,1,1,1,1,1,1,,,
321339,304177,304212,166.1,1,1,1,2,1,1,1,1,1,1,1,,,
321338,304779,304514,17.3,1,1,1,4,1,1,1,1,2,1,1,,,
321337,304313,304838,82.4,1,1,1,2,1,1,1,1,1,1,1,,,
321336,304091,304228,82.4,1,1,1,2,1,1,1,1,1,1,1,,,
321335,304463,304369,77.7,1,1,1,3,1,1,1,1,1,1,1,,,
321334,305136,304789,10.9,1,1,1,2,1,1,1,1,1,1,1,,,
321333,304138,305136,2.3,1,1,1,2,1,1,1,1,1,1,1,,,
321332,304370,304138,1.7,1,1,1,2,1,1,1,1,1,1,1,,,
321331,305070,304226,66.7,1,1,1,2,1,1,1,1,1,1,1,,,
321330,304288,304886,64.2,1,1,1,1,1,1,1,1,1,1,1,,,
321329,304734,304714,4.9,3,1,1,4,1,1,2,2,1,1,1,,,
321328,304710,304734,5.9,3,1,1,4,1,1,2,2,1,1,1,,,
321327,304456,304058,3.2,1,1,1,1,1,1,1,1,1,1,1,,,
321326,304736,304456,54.9,1,1,1,1,1,1,1,1,1,1,1,,,
321325,304660,304871,28.7,1,1,1,1,1,1,1,1,1,1,1,,,
321324,304678,304361,27.4,1,1,1,1,1,1,1,1,1,1,1,,,
321323,304495,304803,9.5,1,1,1,4,1,1,1,1,1,1,1,,,
321322,304140,304988,3.9,1,1,1,4,1,1,1,1,2,1,1,,,
321321,305141,304615,29.2,1,1,1,4,1,1,1,1,1,1,1,,,
321320,304687,304946,69.6,1,1,1,3,1,1,1,1,1,1,1,,,
321319,304355,304687,28.1,1,1,1,3,1,1,1,1,1,1,1,,,
321318,304390,305231,15.5,1,1,1,3,1,1,1,1,2,1,1,,,
321317,304352,305009,1.7,1,1,1,2,1,1,1,1,2,1,1,,,
321316,304372,305176,117.6,1,1,1,3,1,1,1,1,2,1,1,,,
321315,304653,305209,115.0,1,1,1,2,1,1,1,1,1,1,1,,,
321314,304143,305076,13.2,1,1,1,2,1,1,1,1,1,1,1,,,
321313,304521,304143,160.7,1,1,1,2,1,1,1,1,1,1,1,,,
321312,304131,304262,39.9,1,1,1,2,1,1,1,1,1,1,1,,,
321311,304173,304131,51.5,1,1,1,2,1,1,1,1,1,1,1,,,
321310,304551,304173,150.8,1,1,1,2,1,1,1,1,1,1,1,,,
321309,304349,304551,20.8,1,1,1,2,1,1,1,1,1,1,1,,,
321308,304965,305016,123.8,2,1,1,4,1,1,1,1,1,1,1,,,
321307,305077,304741,74.9,1,1,1,2,1,1,1,1,1,1,1,,,
321306,305163,304635,77.5,1,1,1,1,1,1,1,1,1,1,1,,,
321305,304119,304102,1.7,1,1,1,1,1,1,1,1,1,1,1,,,
321304,304490,304119,1.5,1,1,1,1,1,1,1,1,1,1,1,,,
321303,304899,304686,1.7,1,1,1,1,1,1,1,1,1,1,1,,,
321302,305096,304899,1.7,1,1,1,1,1,1,1,1,1,1,1,,,
321301,304185,304623,1.6,1,1,1,1,1,1,1,1,1,1,1,,,
321300,305027,304185,1.3,1,1,1,1,1,1,1,1,1,1,1,,,
321299,304669,304684,80.6,1,1,1,1,1,1,1,1,1,1,1,,,
321298,304286,305202,75.5,1,1,1,1,1,1,1,1,1,1,1,,,
321297,304761,304258,74.9,1,1,1,1,1,1,1,1,1,1,1,,,
321296,305185,304068,4.5,1,1,1,3,1,1,1,1,2,1,1,,,
321295,304309,304898,56.6,1,1,1,2,1,1,1,1,2,1,1,,,
321294,304103,304309,32.9,1,1,1,2,1,1,1,1,2,1,1,,,
321293,304098,304613,12.7,2,1,1,4,1,1,1,1,1,1,1,,,
321292,304307,304190,8.3,1,1,1,4,1,1,1,1,2,1,1,,,
321291,304452,304166,102.7,1,1,1,2,1,1,1,1,2,1,1,,,
321290,304866,304127,62.9,1,1,1,4,1,1,1,1,2,1,1,,,
321289,304588,304187,14.9,1,1,1,4,1,1,1,1,2,1,1,,,
321288,304882,304588,16.7,1,1,1,4,1,1,1,1,2,1,1,,,
321287,304507,304882,36.0,1,1,1,4,1,1,1,1,2,1,1,,,
321286,304548,304507,47.7,1,1,1,4,1,1,1,1,2,1,1,,,
321285,304914,304353,5.4,3,1,1,4,1,1,2,2,1,1,1,,,
321284,304508,304914,4.9,3,1,1,4,1,1,2,2,1,1,1,,,
321283,304749,304376,3.7,1,1,1,4,1,1,1,1,2,1,1,,,
321282,304530,304335,2.3,4,1,1,4,1,1,1,1,1,1,1,,,
321281,305171,304530,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
321280,304783,304186,33.4,2,1,1,4,1,1,1,1,1,1,1,,,
321279,304699,304218,2.3,1,1,1,2,1,1,1,1,1,1,1,,,
321278,305092,304317,209.1,1,1,1,1,1,1,1,1,1,1,1,,,
321277,305082,304149,75.6,1,1,1,1,1,1,1,1,1,1,1,,,
321276,305172,304134,3.6,1,1,1,2,1,1,1,1,1,1,1,,,
321275,304557,304672,4.3,1,1,1,2,1,1,1,1,1,1,1,,,
321274,304482,304557,8.6,1,1,1,2,1,1,1,1,1,1,1,,,
321273,304219,304370,78.6,1,1,1,1,3,1,1,1,1,1,1,,,
321272,304294,305080,77.8,1,1,1,1,3,1,1,1,1,1,1,,,
321271,304343,304344,24.8,1,1,1,2,1,1,1,1,1,1,1,,,
321270,304527,304591,4.1,1,1,1,2,1,1,1,1,1,1,1,,,
321269,304428,304527,15.1,1,1,1,2,1,1,1,1,1,1,1,,,
321268,305162,304673,53.9,1,1,1,4,1,1,1,1,2,1,1,,,
321267,304845,304466,73.3,1,1,1,4,1,1,1,1,2,1,1,,,
321266,304873,304845,34.3,1,1,1,4,1,1,1,1,2,1,1,,,
321265,304340,305047,75.2,1,1,1,4,1,1,1,1,2,1,1,,,
321264,305064,304340,32.4,1,1,1,4,1,1,1,1,2,1,1,,,
321263,304745,304893,120.0,1,1,1,4,1,1,1,1,2,1,1,,,
321262,304511,304966,2.8,1,1,1,4,1,1,1,1,2,1,1,,,
321261,304540,304822,2.5,1,1,1,4,1,1,1,1,2,1,1,,,
321260,304133,305071,5.7,3,1,1,4,1,1,2,1,1,1,1,,,
321259,304982,304251,5.1,3,1,1,4,1,1,2,1,1,1,1,,,
321258,305087,304999,7.6,3,1,1,4,1,1,2,1,1,1,1,,,
321257,304846,304384,70.5,1,1,1,4,1,1,1,1,2,1,2,,,
321256,304124,304696,70.6,1,1,1,4,1,1,1,1,2,1,2,,,
321255,304110,304805,122.9,1,1,1,4,1,1,1,1,2,1,1,,,
321254,304801,304224,46.3,1,1,1,4,1,1,1,1,2,1,1,,,
321253,304949,304801,75.5,1,1,1,4,1,1,1,1,2,1,1,,,
321252,304700,304117,112.0,1,1,1,4,1,1,1,1,2,1,1,,,
321251,304242,305042,4.3,4,1,1,4,1,1,1,1,1,1,1,,,
321250,304224,304242,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
321249,304539,304393,128.9,1,1,1,4,1,1,1,1,2,1,1,,,
321248,304995,304066,126.7,1,1,1,4,1,1,1,1,2,1,1,,,
321247,304059,304446,2.9,1,1,1,4,1,1,1,1,2,1,1,,,
321246,305182,304508,164.5,1,1,1,4,1,1,1,1,2,1,1,,,
321245,304055,304114,2.2,1,1,1,4,1,1,1,1,2,1,1,,,
321244,304135,304860,0.6,1,1,1,3,1,1,1,1,2,1,1,,,
321243,304860,304596,2.3,1,1,1,3,1,1,1,1,2,1,1,,,
321242,304359,304099,16.0,1,1,1,3,3,1,1,1,2,1,1,,,
321241,305242,304952,56.0,1,1,1,3,1,1,1,1,1,1,1,,,
321240,304692,304359,43.4,1,1,1,3,3,1,1,1,2,1,1,,,
321239,304884,305220,10.7,1,1,1,4,1,1,1,1,2,1,1,,,
321238,305220,304493,14.9,1,1,1,4,1,1,1,1,2,1,1,,,
321237,304927,305239,11.4,4,1,1,4,1,1,1,1,1,1,1,,,
321236,305239,304295,33.5,2,1,1,4,1,1,1,1,1,1,1,,,
322657,305258,305257,6.2,2,1,1,2,3,1,1,1,1,1,1,,,
322658,305258,305259,114.5,2,1,1,2,1,1,1,1,1,1,1,,,
322659,305255,305260,6.8,1,1,1,2,1,1,1,1,1,1,1,,,
322660,305260,305254,106.6,1,1,1,2,1,1,1,1,1,1,1,,,
322661,305262,305260,5.2,3,1,1,4,1,1,1,1,1,1,1,,,
322662,304056,305261,114.2,2,1,1,1,1,1,1,1,1,1,1,,,
322663,305261,305262,6.2,2,1,1,1,3,1,1,1,1,1,,,,
