bus_stop_cd,bus_flg,control,bus_stop_name_kanji,bus_stop_name_kana,lat,lng,up_down_flg,cansel_flg,memo
R-BT5048,路線バス,,大桃下,おおももしも,37.113053,139.454548,未調査,未調査,
R-BT5049,路線バス,,小川橋,おがわばし,37.299802,139.946889,未調査,未調査,
R-BT5050,路線バス,,小栗山,おぐりやま,37.437606,139.529028,未調査,未調査,
R-BT5051,路線バス,,小栗山上村,おぐりやまかみむら,37.436241,139.531171,未調査,未調査,
R-BT5052,路線バス,,押戸,おしど,37.085105,139.532788,未調査,未調査,
R-BT5053,路線バス,,尾瀬沼山峠,おぜぬまやまとうげ,36.947892,139.334477,未調査,未調査,
R-BT5054,路線バス,,尾瀬御池,おぜみいけ,36.983621,139.304557,未調査,未調査,
R-BT5055,路線バス,,落合（音金線）,おちあい,37.225444,139.844489,未調査,未調査,
R-BT5056,路線バス,,落合入口,おちあいいりぐち,37.229615,139.834804,未調査,未調査,
R-BT5057,路線バス,,落合下川原,おちあいしもがわら,37.225375,139.835425,未調査,未調査,
R-BT5058,路線バス,,音金上坪,おとがねかみつぼ,37.189709,139.885365,未調査,未調査,
R-BT5059,路線バス,,音金下坪,おとがねしもつぼ,37.194455,139.872319,未調査,未調査,
R-BT5060,路線バス,,音金下の原,おとがねしものはら,37.197185,139.866836,未調査,未調査,
R-BT5061,路線バス,,小沼崎,おぬまざき,37.325459,139.911291,未調査,未調査,
R-BT5062,路線バス,,小野下,おのした,37.309763,139.895455,未調査,未調査,
R-BT5063,路線バス,,折橋,おりはし,37.206807,139.785769,未調査,未調査,
R-BT5064,路線バス,,貝原向,かいばらむかい,37.080384,139.531057,未調査,未調査,
R-BT5065,路線バス,,片貝,かたかい,37.275009,139.530305,未調査,未調査,
R-BT5066,路線バス,,片貝病院前,かたかいびょういんまえ,37.273933,139.532976,未調査,未調査,
R-BT5067,路線バス,,金井沢上,かないざわかみ,37.200115,139.705845,未調査,未調査,
R-BT5068,路線バス,,帯沢入口,おびさわいりぐち,37.203389,139.720664,未調査,未調査,
R-BT5069,路線バス,,金井沢下村,かないざわしもむら,37.202697,139.715747,未調査,未調査,
R-BT5070,路線バス,,金井沢中村,かないざわなかむら,37.201625,139.711474,未調査,未調査,
R-BT5071,路線バス,,金地橋,かなちばし,37.171226,139.745005,未調査,未調査,
R-BT5072,路線バス,,花木の宿前,かぼくのやどまえ,37.075205,139.416131,未調査,未調査,
R-BT5073,路線バス,,上芦原,かみあしのはら,37.302439,139.933162,未調査,未調査,
R-BT5074,路線バス,,上岩下,かみいわした,37.081013,139.603615,未調査,未調査,
R-BT5075,路線バス,,上川島,かみかわしま,37.159598,139.738154,未調査,未調査,
R-BT5076,路線バス,,上佐倉,かみさぐら,37.322967,139.634846,未調査,未調査,
R-BT5077,路線バス,,上塩江,かみしおえ,37.204932,139.741325,未調査,未調査,
R-BT5078,路線バス,,上白沢,かみしらさわ,37.158799,139.518203,未調査,未調査,
R-BT5079,路線バス,,上木賊,かみとくさ,37.061613,139.484916,未調査,未調査,
R-BT5080,路線バス,,上中井,かみなかい,37.413021,139.549874,未調査,未調査,
R-BT5081,路線バス,,上の原（桧枝岐線）,かみのはら,37.018848,139.383084,未調査,未調査,
R-BT5082,路線バス,,上の原(木賊線）,かみのはら,37.083564,139.489202,未調査,未調査,
R-BT5083,路線バス,,上の村旭田郵便局前,かみのむらあさひだゆうびんきょくまえ,37.231298,139.894986,未調査,未調査,
R-BT5084,路線バス,,上福米沢,かみふくめざわ,37.203599,139.730282,未調査,未調査,
R-BT5085,路線バス,,鴫山城址入口,しぎやまじょうしいりぐち,37.201385,139.772068,未調査,未調査,
R-BT5086,路線バス,,上両原,かみりょうはら,37.309611,139.662929,未調査,未調査,
R-BT5087,路線バス,,刈合,かりあい,37.251586,139.860951,未調査,未調査,
R-BT5088,路線バス,,川上,かわかみ,37.405065,139.551913,未調査,未調査,
R-BT5089,路線バス,,川口駅前,かわぐちえきまえ,37.454715,139.524221,未調査,未調査,
R-BT5090,路線バス,,川口車庫,かわぐちしゃこ,37.455895,139.517798,未調査,未調査,
R-BT5091,路線バス,,川島,かわしま,37.163562,139.740418,未調査,未調査,
R-BT5092,路線バス,,木伏,きぶし,37.200287,139.531705,未調査,未調査,
R-BT5093,路線バス,,旧楢原タバコ屋前,きゅうならはらたばこやまえ,37.241841,139.847363,未調査,未調査,
R-BT5094,路線バス,,旧楢原床屋前,きゅうならはらとこやまえ,37.243611,139.848801,未調査,未調査,
R-BT5095,路線バス,,キリンテ,きりんて,37.002303,139.364006,未調査,未調査,
R-BT5096,路線バス,,喰丸上,くいまるかみ,37.316728,139.654555,未調査,未調査,
R-BT5097,路線バス,,喰丸下,くいまるしも,37.317846,139.650849,未調査,未調査,
R-BT5098,路線バス,,区長事務所前,くちょうじむしょまえ,37.336559,139.608078,未調査,未調査,
R-BT5099,路線バス,,倉谷,くらたに,37.269199,139.846856,未調査,未調査,
R-BT5100,路線バス,,倉村,くらむら,37.232827,139.836345,未調査,未調査,
R-BT5101,路線バス,,倉村タバコ屋前,くらむらたばこやまえ,37.235095,139.838684,未調査,未調査,
R-BT5102,路線バス,,栗生沢入口,くりゅうざわいりぐち,37.204842,139.788247,未調査,未調査,
R-BT5103,路線バス,,県立南会津病院,けんりつみなみあいづびょういん,37.205329,139.760213,未調査,未調査,
R-BT5104,路線バス,,小池,こいけ,37.265459,139.850091,未調査,未調査,
R-BT5105,路線バス,,合同庁舎前（田島）,ごうどうちょうしゃまえ,37.201308,139.770081,未調査,未調査,
R-BT5106,路線バス,,公民館前（中妻）,こうみんかんまえ,37.260157,139.891907,未調査,未調査,
R-BT5107,路線バス,,高野入口,こうやいりぐち,37.203261,139.759269,未調査,未調査,
R-BT5108,路線バス,,小塩公民館前,こしおこうみんかんまえ,37.179082,139.520901,未調査,未調査,
R-BT5109,路線バス,,小塩（南郷）,こしお,37.180426,139.521861,未調査,未調査,
R-BT5110,路線バス,,小高林,こたかばやし,37.089335,139.489911,未調査,未調査,
R-BT5111,路線バス,,小立岩,こたていわ,37.126069,139.466672,未調査,未調査,
R-BT5112,路線バス,,小中津川昭和館前,こなかつがわしょうわかんまえ,37.329387,139.622101,未調査,未調査,
R-BT5113,路線バス,,小中津川中島,こなかつがわなかじま,37.330635,139.619375,未調査,未調査,
R-BT5114,路線バス,,駒ヶ岳登山口,こまがたけとざんぐち,37.028433,139.391782,未調査,未調査,
R-BT5115,路線バス,,駒止湿原入口,こまどしつげんいりぐち,37.200326,139.655446,未調査,未調査,
R-BT5116,路線バス,,界,さかい,37.262765,139.539258,未調査,未調査,
R-BT5117,路線バス,,坂井（大芦）,さかい,37.430452,139.539405,未調査,未調査,
R-BT5118,路線バス,,界温泉入口,さかいおんせんいりぐち,37.265671,139.539325,未調査,未調査,
R-BT5119,路線バス,,沢入入口,さわいりいりぐち,37.263764,139.895723,未調査,未調査,
R-BT5120,路線バス,,沢口（南郷）,さわぐち,37.233267,139.546505,未調査,未調査,
R-BT5121,路線バス,,沢口（戸赤線）,さわぐち,37.269296,139.815627,未調査,未調査,
R-BT5122,路線バス,,塩生,しおのう,37.247975,139.874094,未調査,未調査,
R-BT5123,路線バス,,塩ノ原,しおのはら,37.114385,139.516786,未調査,未調査,
R-BT5124,路線バス,,塩ノ原タバコ屋前,しおのはらたばこやまえ,37.113125,139.517891,未調査,未調査,
R-BT5125,路線バス,,志源行,しげんぎょう,37.264048,139.810577,未調査,未調査,
R-BT5126,路線バス,,黒沢,くろさわ,37.197206,139.685428,未調査,未調査,
R-BT5127,路線バス,,下岩下,しもいわした,37.083025,139.601458,未調査,未調査,
R-BT5128,路線バス,,下方,しもかた,37.408402,139.551129,未調査,未調査,
R-BT5129,路線バス,,下川原,しもがわら,37.218256,139.827803,未調査,未調査,
R-BT5130,路線バス,,下郷公民館前,しもごうこうみんかんまえ,37.253191,139.868148,未調査,未調査,
R-BT5131,路線バス,,下郷消防署前,しもごうしょうぼうしょまえ,37.261604,139.876481,未調査,未調査,
R-BT5132,路線バス,,下郷中学校,しもごうちゅうがっこう,37.259815,139.872324,未調査,未調査,
R-BT5133,路線バス,,下郷中学校入口,しもごうちゅうがっこういりぐち,37.262179,139.872254,未調査,未調査,
R-BT5134,路線バス,,下佐倉,しもさぐら,37.324966,139.630587,未調査,未調査,
R-BT5135,路線バス,,下塩江,しもしおえ,37.204643,139.746643,未調査,未調査,
R-BT5137,路線バス,,下木賊,しもとくさ,37.062893,139.485402,未調査,未調査,
R-BT5138,路線バス,,下中津川学校前,しもなかつがわがっこうまえ,37.334222,139.610829,未調査,未調査,
R-BT5139,路線バス,,下中津川菅家前,しもなかつがわかんけまえ,37.338984,139.605944,未調査,未調査,
R-BT5140,路線バス,,公民館前（大芦）,こうみんかんまえ,37.333214,139.612844,未調査,未調査,
R-BT5141,路線バス,,下中津川栗城前,しもなかつがわくりきまえ,37.344612,139.600605,未調査,未調査,
R-BT5142,路線バス,,下の原,しものはら,37.090811,139.532756,未調査,未調査,
R-BT5143,路線バス,,下福米沢,しもふくめざわ,37.204208,139.736277,未調査,未調査,
R-BT5144,路線バス,,下山口,しもやまぐち,37.225314,139.541945,未調査,未調査,
R-BT5145,路線バス,,下山公民館前,しもやまこうみんかんまえ,37.28148,139.517006,未調査,未調査,
R-BT5146,路線バス,,下山山木屋前,しもやまやまきやまえ,37.279534,139.519393,未調査,未調査,
R-BT5147,路線バス,,下両原,しもりょうはら,37.310827,139.661459,未調査,未調査,
R-BT5148,路線バス,,十文字上,じゅうもんじかみ,37.201001,139.890603,未調査,未調査,
R-BT5149,路線バス,,十文字下,じゅうもんじしも,37.204622,139.875886,未調査,未調査,
R-BT5150,路線バス,,十文字中,じゅうもんじなか,37.202936,139.881395,未調査,未調査,
R-BT5151,路線バス,,十本木,じゅっぽんぎ,37.193767,139.676099,未調査,未調査,
R-BT5152,路線バス,,精舎,しょうじゃ,37.087938,139.595284,未調査,未調査,
R-BT5153,路線バス,,昭和温泉しらかば荘前,しょうわおんせんしらかばそうまえ,37.354939,139.589952,未調査,未調査,
R-BT5154,路線バス,,新田原,しんでんはら,37.088802,139.555072,未調査,未調査,
R-BT5155,路線バス,,新湯入口,しんゆいりぐち,37.298494,139.898351,未調査,未調査,
R-BT5156,路線バス,,水門入口,みつかどいりぐち,37.268101,139.896882,未調査,未調査,
R-BT5157,路線バス,,スキー場入口,すきーじょういりぐち,37.438911,139.527209,未調査,未調査,
R-BT5158,路線バス,,杉の沢入口,すぎのさわいりぐち,37.223567,139.895233,未調査,未調査,
R-BT5159,路線バス,,助木生入口,すけぎゅういりぐち,37.101828,139.492307,未調査,未調査,
R-BT5160,路線バス,,青少年旅行村前,せいしょうねんりょこうそんまえ,37.185758,139.655081,未調査,未調査,
R-BT5161,路線バス,,台鞍スキー場入口,だいくらすきーじょういりぐち,37.184624,139.638552,未調査,未調査,
R-BT5162,路線バス,,高杖スキー場,たかつえすきーじょう,37.110753,139.615717,未調査,未調査,
R-BT5163,路線バス,,高杖原,たかつえはら,37.106687,139.605203,未調査,未調査,
R-BT5164,路線バス,,高畑スキー場,たかはたすきーじょう,37.101799,139.448959,未調査,未調査,
R-BT5165,路線バス,,滝の下,たきのした,37.121779,139.715838,未調査,未調査,
R-BT5166,路線バス,,滝原（桧枝岐線）,たきのはら,37.092679,139.706317,未調査,未調査,
R-BT5167,路線バス,,滝原上,たきのはらかみ,37.091164,139.703608,未調査,未調査,
R-BT5168,路線バス,,田沢橋,たざわばし,37.248556,139.871366,未調査,未調査,
R-BT5169,路線バス,,会津田島駅前,あいづたじまえきまえ,37.202919,139.774268,未調査,未調査,
R-BT5170,路線バス,,田島高校入口,たじまこうこういりぐち,37.210781,139.800494,未調査,未調査,
R-BT5171,路線バス,,田島高校前,たじまこうこうまえ,37.207833,139.802629,未調査,未調査,
R-BT5172,路線バス,,田島自動車学校前,たじまじどうしゃがっこうまえ,37.191946,139.759784,未調査,未調査,
R-BT5173,路線バス,,田島東町,たじまひがしまち,37.202214,139.780544,未調査,未調査,
R-BT5174,路線バス,,田代,たしろ,37.307973,139.909293,未調査,未調査,
R-BT5175,路線バス,,舘岩番屋,たていわばんや,37.068259,139.616742,未調査,未調査,
R-BT5176,路線バス,,たのせ,たのせ,37.118314,139.505634,未調査,未調査,
R-BT5177,路線バス,,田部原,たべはら,37.212387,139.804276,未調査,未調査,
R-BT5178,路線バス,,玉梨八町温泉,たまなしはちまちおんせん,37.422473,139.544545,未調査,未調査,
R-BT5179,路線バス,,町営体育館前,ちょうえいたいいくかんまえ,37.309497,139.899877,未調査,未調査,
R-BT5180,路線バス,,角生,つのう,37.074752,139.530054,未調査,未調査,
R-BT5181,路線バス,,鶴沼発電所前,つるぬまはつでんしょまえ,37.308423,139.905838,未調査,未調査,
R-BT5182,路線バス,,戸赤,とあか,37.256353,139.778302,未調査,未調査,
R-BT5183,路線バス,,古町温泉入口,ふるまちおんせんいりぐち,37.184702,139.529705,未調査,未調査,
R-BT5184,路線バス,,鴇巣,とうのす,37.24338,139.54143,未調査,未調査,
R-BT5185,路線バス,,塔のへつり,とうのへつり,37.275242,139.896732,未調査,未調査,
R-BT5186,路線バス,,木賊入口,とくさいりぐち,37.120992,139.500441,未調査,未調査,
R-BT5187,路線バス,,渡戸橋,わたどばし,37.065502,139.486585,未調査,未調査,
R-BT5188,路線バス,,戸中,とちゅう,37.085372,139.540076,未調査,未調査,
R-BT5189,路線バス,,富山,とみやま,37.276477,139.524661,未調査,未調査,
R-BT5190,路線バス,,中荒井駅前,なかあらいえきまえ,37.180065,139.751929,未調査,未調査,
R-BT5191,路線バス,,中荒井タバコ屋前,なかあらいたばこやまえ,37.178086,139.750493,未調査,未調査,
R-BT5192,路線バス,,小桂橋,こかつらばし,37.174748,139.747006,未調査,未調査,
R-BT5193,路線バス,,中小屋,なかごや,37.216769,139.548565,未調査,未調査,
R-BT5194,路線バス,,中坪上,なかつぼかみ,37.188442,139.878649,未調査,未調査,
R-BT5195,路線バス,,中坪下,なかつぼしも,37.188882,139.876192,未調査,未調査,
R-BT5196,路線バス,,中妻新田,なかづましんでん,37.255631,139.878901,未調査,未調査,
R-BT5197,路線バス,,中妻中央,なかづまちゅうおう,37.258257,139.886263,未調査,未調査,
R-BT5198,路線バス,,長野,ながの,37.215536,139.817172,未調査,未調査,
R-BT5199,路線バス,,長野駅前,ながのえきまえ,37.216463,139.822875,未調査,未調査,
R-BT5200,路線バス,,長野林,ながのはやし,37.214096,139.809201,未調査,未調査,
R-BT5201,路線バス,,長野郵便局前,ながのゆうびんきょくまえ,37.215946,139.820364,未調査,未調査,
R-BT5202,路線バス,,中向糸屋前,なかむかいいとやまえ,37.355431,139.579818,未調査,未調査,
R-BT5203,路線バス,,中向中央,なかむかいちゅうおう,37.356648,139.578209,未調査,未調査,
R-BT5204,路線バス,,下中向,しもなかむかい,37.358377,139.575862,未調査,未調査,
R-BT5205,路線バス,,中山風穴入口,なかやまふうげついりぐち,37.293831,139.901335,未調査,未調査,
R-BT5206,路線バス,,南倉沢,なぐらさわ,37.213071,139.912751,未調査,未調査,
R-BT5207,路線バス,,南倉沢タバコ屋前,なぐらさわたばこやまえ,37.213656,139.910143,未調査,未調査,
R-BT5208,路線バス,,七入,なないり,36.985318,139.347463,未調査,未調査,
R-BT5209,路線バス,,楢原中央待合所,ならはらちゅうおうまちあいじょ,37.255524,139.867155,未調査,未調査,
R-BT5210,路線バス,,成岡下,なりおかした,37.258598,139.866278,未調査,未調査,
R-BT5211,路線バス,,南郷第一小学校前,なんごうだいいちしょうがっこう,37.220666,139.535052,未調査,未調査,
R-BT5212,路線バス,,南郷中学校前,なんごうちゅうがっこうまえ,37.241134,139.542975,未調査,未調査,
R-BT5213,路線バス,,西根原,にしねはら,37.077611,139.490372,未調査,未調査,
R-BT5214,路線バス,,西の浦,にしのうら,37.262953,139.881792,未調査,未調査,
R-BT5215,路線バス,,西町,にしまち,37.203129,139.765719,未調査,未調査,
R-BT5216,路線バス,,如意輪観音,にょいりんかんのん,37.191715,139.874411,未調査,未調査,
R-BT5217,路線バス,,農協前（下郷）,のうきょうまえ,37.251724,139.870878,未調査,未調査,
R-BT5218,路線バス,,熨斗戸上,のしとかみ,37.092486,139.573767,未調査,未調査,
R-BT5219,路線バス,,熨斗戸下,のしとしも,37.091866,139.571117,未調査,未調査,
R-BT5220,路線バス,,野尻菅家前,のじりかんけまえ,37.363276,139.574245,未調査,未調査,
R-BT5221,路線バス,,野尻小島屋前,のじりこじまやまえ,37.361736,139.575511,未調査,未調査,
R-BT5222,路線バス,,野尻下,のじりしも,37.364956,139.570873,未調査,未調査,
R-BT5223,路線バス,,萩原,はぎわら,37.259982,139.855217,未調査,未調査,
R-BT5224,路線バス,,耻風,はじかぜ,37.134473,139.495178,未調査,未調査,
R-BT5225,路線バス,,橋坂,はしざか,37.261073,139.869982,未調査,未調査,
R-BT5226,路線バス,,羽塩,はねしお,37.117437,139.715082,未調査,未調査,
R-BT5227,路線バス,,浜野,はまの,37.154299,139.510153,未調査,未調査,
R-BT5228,路線バス,,早坂,はやさか,37.111914,139.718698,未調査,未調査,
R-BT5229,路線バス,,林中,はやしなか,37.215168,139.813026,未調査,未調査,
R-BT5230,路線バス,,原,はら,37.256817,139.792757,未調査,未調査,
R-BT5231,路線バス,,張平,はりひら,37.243515,139.886969,未調査,未調査,
R-BT5232,路線バス,,針生入口,はりゅういりぐち,37.188694,139.660011,未調査,未調査,
R-BT5233,路線バス,,針生堀割,はりゅうほりわり,37.194049,139.657356,未調査,未調査,
R-BT5234,路線バス,,針生みどり屋前,はりゅうみどりやまえ,37.188916,139.657897,未調査,未調査,
R-BT5235,路線バス,,針生宮の下,はりゅうみやのした,37.187784,139.658788,未調査,未調査,
R-BT5236,路線バス,,日影,ひかげ,37.255588,139.796847,未調査,未調査,
R-BT5237,路線バス,,東荒井,ひがしあらい,37.202954,139.783317,未調査,未調査,
R-BT5238,路線バス,,東中井,ひがしなかい,37.418346,139.548774,未調査,未調査,
R-BT5239,路線バス,,桧沢橋,ひさわばし,37.202753,139.751796,未調査,未調査,
R-BT5240,路線バス,,中土合公園前,なかどあいこうえんまえ,37.016526,139.381281,未調査,未調査,
R-BT5241,路線バス,,桧枝岐中央,ひのえまたちゅうおう,37.021388,139.385885,未調査,未調査,
R-BT5242,路線バス,,桧枝岐番屋前,ひのえまたばんやまえ,37.027131,139.390513,未調査,未調査,
R-BT5243,路線バス,,桧枝岐ますや前,ひのえまたますやまえ,37.021199,139.385208,未調査,未調査,
R-BT5244,路線バス,,桧枝岐役場前,ひのえまたやくばまえ,37.024437,139.388201,未調査,未調査,
R-BT5245,路線バス,,桧原,ひのきはら,37.245473,139.862255,未調査,未調査,
R-BT5246,路線バス,,姫川橋,ひめかわばし,37.257388,139.868065,未調査,未調査,
R-BT5247,路線バス,,福田,ふくだ,37.27827,139.507291,未調査,未調査,
R-BT5248,路線バス,,福米沢学校前,ふくめざわがっこうまえ,37.203629,139.727109,未調査,未調査,
R-BT5249,路線バス,,袋口,ふくろぐち,37.083269,139.696183,未調査,未調査,
R-BT5250,路線バス,,福渡,ふくわた,37.098986,139.526314,未調査,未調査,
R-BT5251,路線バス,,古町局前,ふるまちきょくまえ,37.182872,139.529188,未調査,未調査,
R-BT5252,路線バス,,古町下,ふるまちしも,37.179982,139.528993,未調査,未調査,
R-BT5253,路線バス,,古町タバコ屋前,ふるまちたばこやまえ,37.177077,139.528174,未調査,未調査,
R-BT5254,路線バス,,古町農協前,ふるまちのうきょうまえ,37.177992,139.528462,未調査,未調査,
R-BT5255,路線バス,,前沢向,まえざわむかい,37.103531,139.522404,未調査,未調査,
R-BT5256,路線バス,,鱒沢入口,ますざわいりぐち,37.087332,139.547408,未調査,未調査,
R-BT5257,路線バス,,松戸原,まつとのはら,37.092963,139.534288,未調査,未調査,
R-BT5258,路線バス,,松戸原農協前,まつとのはらのうきょうまえ,37.094236,139.530369,未調査,未調査,
R-BT5259,路線バス,,舘岩支所前,たていわししょまえ,37.092414,139.534344,未調査,未調査,
R-BT5260,路線バス,,松山,まつやま,37.372825,139.558371,未調査,未調査,
R-BT5261,路線バス,,豆渡,まめわた,37.198305,139.692804,未調査,未調査,
R-BT5262,路線バス,,実川荘前,みかわそうまえ,36.985222,139.348338,未調査,未調査,
R-BT5263,路線バス,,水抜,みずぬき,37.269982,139.844791,未調査,未調査,
R-BT5264,路線バス,,水根沢,みずねさわ,37.205138,139.531561,未調査,未調査,
R-BT5265,路線バス,,南会津高校前,みなみあいづこうこうまえ,37.272072,139.534387,未調査,未調査,
R-BT5266,路線バス,,南小学校,みなみしょうがっこう,37.194443,139.880147,未調査,未調査,
R-BT5267,路線バス,,宮内（下郷）,みやうち,37.234172,139.893256,未調査,未調査,
R-BT5268,路線バス,,宮沢公民館前,みやざわこうみんかんまえ,37.169302,139.516282,未調査,未調査,
R-BT5269,路線バス,,宮沢清水屋前,みやざわしみずやまえ,37.166661,139.515531,未調査,未調査,
R-BT5270,路線バス,,宮床稲葉屋前,みやとこいなばやまえ,37.247266,139.543759,未調査,未調査,
R-BT5271,路線バス,,宮床鍛冶屋前,みやとこかじやまえ,37.249837,139.542911,未調査,未調査,
R-BT5272,路線バス,,宮の下,みやのした,37.297676,139.630423,未調査,未調査,
R-BT5273,路線バス,,木令,もくれい,37.225989,139.894592,未調査,未調査,
R-BT5274,路線バス,,桃曽根,ももそね,37.240473,139.854967,未調査,未調査,
R-BT5275,路線バス,,森戸,もりと,37.097437,139.581116,未調査,未調査,
R-BT5276,路線バス,,森の温泉館アルザ前,もりのおんせんかんあるざまえ,37.033465,139.397364,未調査,未調査,
R-BT5277,路線バス,,役場前（下郷）,やくばまえ,37.253317,139.872648,未調査,未調査,
R-BT5278,路線バス,,弥五島駅前,やごしまえきまえ,37.267521,139.888718,未調査,未調査,
R-BT5279,路線バス,,弥五島長沼,やごしまながぬま,37.266399,139.886322,未調査,未調査,
R-BT5280,路線バス,,弥五島若喜屋前,やごしまわかきやまえ,37.268606,139.892959,未調査,未調査,
R-BT5281,路線バス,,安張,やすはり,37.269861,139.822993,未調査,未調査,
R-BT5282,路線バス,,八総,やそう,37.096808,139.589504,未調査,未調査,
R-BT5284,路線バス,,山口温泉きらら289,やまぐちおんせんきららにーぱーきゅー,37.221659,139.542333,未調査,未調査,
R-BT5285,路線バス,,山口営業所,やまぐちえいぎょうじょ,37.222508,139.538268,未調査,未調査,
R-BT5286,路線バス,,新藤歯科医院前,しんどうしかいいんまえ,37.218157,139.533867,未調査,未調査,
R-BT5287,路線バス,,山崎（大芦線）,やまさき,37.299627,139.634436,未調査,未調査,
R-BT5288,路線バス,,油燈,ゆとう,37.183758,139.755288,未調査,未調査,
R-BT5289,路線バス,,湯の上温泉駅前,ゆのかみおんせんえきまえ,37.301881,139.896422,未調査,未調査,
R-BT5290,路線バス,,湯の上清水屋前,ゆのかみしみずやまえ,37.296957,139.899869,未調査,未調査,
R-BT5291,路線バス,,湯の上ホテル前,ゆのかみほてるまえ,37.292356,139.901889,未調査,未調査,
R-BT5292,路線バス,,湯ノ花石湯前,ゆのはないしゆまえ,37.067306,139.527527,未調査,未調査,
R-BT5293,路線バス,,湯ノ花清滝前,ゆのはなきよたきまえ,37.063692,139.527505,未調査,未調査,
R-BT5294,路線バス,,湯ノ花下,ゆのはなしも,37.069928,139.528465,未調査,未調査,
R-BT5295,路線バス,,養鱒公園駅前,ようそんこうえんえきまえ,37.223812,139.842388,未調査,未調査,
R-BT5296,路線バス,,養鱒公園前,ようそんこうえんまえ,37.207718,139.847744,未調査,未調査,
R-BT5297,路線バス,,葭ヶ平,よしがだいら,37.065993,139.412317,未調査,未調査,
R-BT5298,路線バス,,上総,わそう,37.238131,139.844373,未調査,未調査,
R-BT5299,路線バス,,ミニ尾瀬公園前,みにおぜこうえんまえ,37.011128,139.376477,未調査,未調査,
R-BT6093,路線バス,,若松駅前ターミナル,わかまつえきまえたーみなる,37.507634,139.931751,未調査,未調査,
R-BT6095,路線バス,,滝沢坂下,たきざわさかした,37.506384,139.954456,未調査,未調査,
R-BT6096,路線バス,,まってらん処前,まってらんしょまえ,37.459967,139.838643,未調査,未調査,
R-BT6097,路線バス,,本郷インフォメーションセンター前,ほんごういんふぉめーしょんせんたーまえ,37.452607,139.890082,未調査,未調査,
R-BT6098,路線バス,,つるが松窪病院前,つるがまつくぼびょういんまえ,37.523622,139.951916,未調査,未調査,
R-BT6100,路線バス,,和泉田根岸,いずみだねぎし,37.281992,139.495618,未調査,未調査,
R-BT6101,路線バス,,和泉田谷地,いずみだやじ,37.279124,139.504137,未調査,未調査,
R-BT6102,路線バス,,つるや旅館前,つるやりょかんまえ,37.295813,139.900542,未調査,未調査,
R-BT6103,路線バス,,洲走,すばしり,37.579764,139.757407,未調査,未調査,
R-BT6104,路線バス,,稲荷塚,いなりづか,37.567564,139.809474,未調査,未調査,
R-BT6105,路線バス,,坂下中西口,ばんげちゅうにしぐち,37.564978,139.809659,上下別,-,
R-BT6106,路線バス,,中岩田団地前,なかいわただんちまえ,37.561493,139.810333,未調査,未調査,
R-BT6107,路線バス,,厚生病院南口,こうせいびょういんみなみぐち,37.559103,139.813816,未調査,未調査,
R-BT6108,路線バス,,坂下厚生病院（荻野）,ばんげこうせいびょういん,37.559246,139.813769,未調査,未調査,
K-BT5010,路線バス,,東京駅日本橋口（高速：降車地）,とうきょうえきにほんばしぐち,35.683322,139.768968,未調査,未調査,
K-BT5011,路線バス,,東京駅八重洲南口（高速：乗車地）,とうきょうえきやえすみなみぐち,35.679995,139.768131,未調査,未調査,
K-BT5012,路線バス,,新木場駅（高速：乗降地）,しんきばえき,35.645695,139.826037,未調査,未調査,
R-BT6109,路線バス,,河東総合体育館入口,かわひがしそうごうたいいくかんいりぐち,37.544908,139.943412,未調査,未調査,
R-BT6110,路線バス,,仁愛看護福祉専門学校前,じんあいかんごふくしせんもんがっこうまえ,37.545189,139.933138,未調査,未調査,
R-BT6111,路線バス,,河東公民館入口,かわひがしこうみんかんいりぐち,37.549523,139.927911,未調査,未調査,
R-BT6112,路線バス,,河東支所,かわひがしししょ,37.551513,139.925873,未調査,未調査,
R-BT6114,路線バス,,リオン・ドール河東店,りおんどーるかわひがしてん,37.553059,139.928086,未調査,未調査,
R-BT6115,路線バス,,広田駅,ひろたえき,37.549656,139.933331,未調査,未調査,
R-BT6116,路線バス,,河東中学校西口,かわひがしちゅうがっこうにしぐち,37.551841,139.934224,未調査,未調査,
R-BT6117,路線バス,,葉山団地,はやまだんち,37.555573,139.943919,未調査,未調査,
R-BT6119,路線バス,,會津藩校日新館,あいづはんこうにっしんかん,37.556353,139.942909,未調査,未調査,2
R-BT6120,路線バス,,会津村,あいづむら,37.554482,139.952057,未調査,未調査,
R-BT6121,路線バス,,扇町自動車学校前,おおぎまちじどうしゃがっこうまえ,37.520346,139.933822,未調査,未調査,
R-BT6122,路線バス,,磐梯熱海駅,ばんだいあたみえき,37.481144,140.271179,未調査,未調査,
R-BT6123,路線バス,,しらとり保育園前,しらとりほいくえんまえ,37.467898,140.012331,未調査,未調査,
R-BT6124,路線バス,,舘岩観光案内所前,たていわかんこうあんないじょまえ,37.091915,139.537881,未調査,未調査,
R-BT6125,路線バス,,沼木,ぬまぎ,37.531276,139.915652,未調査,未調査,
R-BT6126,路線バス,,中央一丁目,ちゅうおういっちょうめ,37.500761,139.930796,未調査,未調査,
R-BT6127,路線バス,,穴澤病院前,あなざわびょういんまえ,37.494028,139.934591,未調査,未調査,
R-BT6128,路線バス,,会津高校東,あいづこうこうひがし,37.479886,139.930882,未調査,未調査,
K-BT5013,路線バス,,福島中町（高速：降車地）,ふくしまなかちょう,37.751707,140.464628,未調査,未調査,
