year,month,mesh_code,youth,working_age,aged
2016,10,5639270324,48,243,143
2016,10,5639270413,19,109,61
2016,10,5639270414,19,106,74
2016,10,5639270423,67,315,224
2016,10,5639270424,50,199,74
2016,10,5639270513,34,222,101
2016,10,5639270514,28,142,85
2016,10,5639270523,73,366,120
2016,10,5639270524,67,278,91
2016,10,5639270613,53,244,76
2016,10,5639270614,3,20,4
2016,10,5639270923,0,3,5
2016,10,5639260741,3,13,8
2016,10,5639260742,3,22,18
2016,10,5639260831,0,6,3
2016,10,5639260931,4,8,10
2016,10,5639260932,6,36,30
2016,10,5639260941,3,10,7
2016,10,5639270031,6,19,9
2016,10,5639270032,0,11,5
2016,10,5639270132,3,8,6
2016,10,5639270141,3,19,11
2016,10,5639270142,5,20,12
2016,10,5639270232,3,10,6
2016,10,5639270241,3,26,10
2016,10,5639270242,23,184,123
2016,10,5639270331,22,144,122
2016,10,5639270332,48,276,216
2016,10,5639270341,51,337,171
2016,10,5639270342,58,301,182
2016,10,5639270431,36,186,99
2016,10,5639270432,28,168,115
2016,10,5639270441,21,83,47
2016,10,5639270442,22,87,56
2016,10,5639270531,17,134,86
2016,10,5639270532,44,191,54
2016,10,5639270541,30,97,43
2016,10,5639270542,14,119,48
2016,10,5639270631,16,107,64
2016,10,5639270632,11,50,19
2016,10,5639270641,0,8,4
2016,10,5639270942,3,6,4
2016,10,5639260744,3,11,8
2016,10,5639260933,3,5,5
2016,10,5639260934,0,3,3
2016,10,5639260944,0,0,3
2016,10,5639270234,14,52,35
2016,10,5639270243,10,77,41
2016,10,5639270244,28,74,35
2016,10,5639270333,13,78,59
2016,10,5639270334,11,67,23
2016,10,5639270343,28,139,69
2016,10,5639270344,31,200,116
2016,10,5639270433,32,226,174
2016,10,5639270434,25,121,74
2016,10,5639270443,40,132,39
2016,10,5639270444,66,234,85
2016,10,5639270533,58,212,70
2016,10,5639270534,32,192,53
2016,10,5639270543,41,110,35
2016,10,5639270544,43,218,54
2016,10,5639270633,24,158,59
2016,10,5639270634,6,55,35
2016,10,5639270643,4,26,16
2016,10,5639261812,3,3,3
2016,10,5639261821,5,18,12
2016,10,5639261822,3,3,3
2016,10,5639261911,0,3,3
2016,10,5639261912,21,43,40
2016,10,5639271011,3,4,3
2016,10,5639271111,0,3,4
2016,10,5639271112,4,12,19
2016,10,5639271212,5,47,21
2016,10,5639271221,6,22,15
2016,10,5639271311,0,9,6
2016,10,5639271321,5,19,13
2016,10,5639271322,3,5,6
2016,10,5639271411,41,201,124
2016,10,5639271412,44,107,41
2016,10,5639271421,34,192,38
2016,10,5639271422,66,219,91
2016,10,5639271511,89,234,63
2016,10,5639271512,5,54,27
2016,10,5639271521,58,223,56
2016,10,5639271522,35,231,70
2016,10,5639271611,26,142,47
2016,10,5639271612,3,5,8
2016,10,5639271722,0,0,3
2016,10,5639271911,0,8,5
2016,10,5639261823,4,12,11
2016,10,5639261824,0,4,3
2016,10,5639261914,3,13,8
2016,10,5639261924,0,5,3
2016,10,5639271013,32,105,20
2016,10,5639271214,6,11,10
2016,10,5639271313,7,19,4
2016,10,5639271314,3,22,17
2016,10,5639271323,3,15,13
2016,10,5639271413,19,114,82
2016,10,5639271414,17,99,34
2016,10,5639271423,3,5,5
2016,10,5639271424,24,76,28
2016,10,5639271513,86,247,61
2016,10,5639271514,6,71,25
2016,10,5639271523,7,36,3
2016,10,5639271524,79,264,75
2016,10,5639271613,87,230,41
2016,10,5639271724,0,3,0
2016,10,5639271813,3,21,19
2016,10,5639271814,3,7,7
2016,10,5639271913,0,3,3
2016,10,5639261831,0,6,4
2016,10,5639261832,0,3,3
2016,10,5639261931,0,3,3
2016,10,5639261932,7,36,23
2016,10,5639271031,51,147,33
2016,10,5639271141,3,4,3
2016,10,5639271231,3,12,7
2016,10,5639271232,4,20,16
2016,10,5639271331,0,3,0
2016,10,5639271332,3,43,20
2016,10,5639271341,3,3,3
2016,10,5639271342,3,7,3
2016,10,5639271431,30,112,68
2016,10,5639271432,46,240,99
2016,10,5639271441,6,27,4
2016,10,5639271442,79,288,88
2016,10,5639271531,42,157,49
2016,10,5639271532,9,47,13
2016,10,5639271541,8,25,8
2016,10,5639271542,50,334,82
2016,10,5639271631,68,334,86
2016,10,5639271641,0,3,3
2016,10,5639261833,10,48,28
2016,10,5639261834,0,3,3
2016,10,5639261844,0,3,5
2016,10,5639261933,3,9,16
2016,10,5639261934,0,3,3
2016,10,5639261944,7,40,28
2016,10,5639271033,41,179,64
2016,10,5639271034,8,65,12
2016,10,5639271143,4,41,34
2016,10,5639271144,0,3,3
2016,10,5639271233,3,24,14
2016,10,5639271234,0,3,4
2016,10,5639271243,3,9,4
2016,10,5639271244,0,0,3
2016,10,5639271333,0,3,3
2016,10,5639271334,12,41,26
2016,10,5639271344,3,16,9
2016,10,5639271433,20,132,63
2016,10,5639271434,66,297,97
2016,10,5639271443,7,80,32
2016,10,5639271444,57,223,127
2016,10,5639271533,53,174,79
2016,10,5639271534,29,137,34
2016,10,5639271543,5,29,13
2016,10,5639271544,74,330,160
2016,10,5639271633,75,291,121
2016,10,5639271634,3,12,0
2016,10,5639271933,0,7,3
2016,10,5639271934,3,9,3
2016,10,5639271943,3,21,12
2016,10,5639271944,0,3,0
2016,10,5639262812,3,19,16
2016,10,5639262821,7,21,17
2016,10,5639262922,45,100,30
2016,10,5639272011,64,196,45
2016,10,5639272012,3,26,5
2016,10,5639272022,0,3,3
2016,10,5639272111,11,40,29
2016,10,5639272121,3,6,5
2016,10,5639272122,3,8,9
2016,10,5639272211,3,18,16
2016,10,5639272212,3,7,0
2016,10,5639272221,10,48,25
2016,10,5639272222,0,6,4
2016,10,5639272311,0,4,0
2016,10,5639272312,15,68,24
2016,10,5639272322,4,16,3
2016,10,5639272411,10,46,15
2016,10,5639272412,27,136,34
2016,10,5639272421,3,20,5
2016,10,5639272422,13,87,47
2016,10,5639272511,24,113,17
2016,10,5639272512,13,47,31
2016,10,5639272521,41,159,63
2016,10,5639272522,26,141,123
2016,10,5639272611,53,217,151
2016,10,5639272712,3,8,3
2016,10,5639272722,0,0,3
2016,10,5639272821,0,0,3
2016,10,5639272911,0,9,5
2016,10,5639272912,3,5,6
2016,10,5639262813,8,12,8
2016,10,5639262814,8,16,15
2016,10,5639262823,3,18,14
2016,10,5639262924,44,168,33
2016,10,5639272013,31,170,48
2016,10,5639272113,0,3,3
2016,10,5639272114,3,9,6
2016,10,5639272123,0,3,3
2016,10,5639272214,0,3,3
2016,10,5639272223,3,6,3
2016,10,5639272324,3,10,3
2016,10,5639272413,5,47,27
2016,10,5639272414,3,32,10
2016,10,5639272423,0,3,9
2016,10,5639272424,23,148,60
2016,10,5639272513,14,114,49
2016,10,5639272514,0,19,5
2016,10,5639272523,35,101,41
2016,10,5639272524,46,268,182
2016,10,5639272613,11,62,62
2016,10,5639272723,0,4,4
2016,10,5639272724,0,4,7
2016,10,5639272813,0,0,3
2016,10,5639272914,0,5,3
2016,10,5639262831,4,22,10
2016,10,5639262832,10,32,9
2016,10,5639262941,3,13,3
2016,10,5639262942,26,117,36
2016,10,5639272031,3,26,11
2016,10,5639272131,0,4,6
2016,10,5639272132,9,47,29
2016,10,5639272141,0,17,17
2016,10,5639272242,19,27,0
2016,10,5639272341,14,46,16
2016,10,5639272342,5,43,26
2016,10,5639272431,6,23,18
2016,10,5639272432,4,20,14
2016,10,5639272441,5,12,9
2016,10,5639272442,0,24,7
2016,10,5639272531,7,13,6
2016,10,5639272532,9,51,28
2016,10,5639272541,3,9,4
2016,10,5639272542,36,130,80
2016,10,5639272632,6,31,16
2016,10,5639272641,0,4,3
2016,10,5639272642,0,0,3
2016,10,5639272741,3,8,3
2016,10,5639272932,0,3,3
2016,10,5639262833,0,9,4
2016,10,5639262834,3,12,14
2016,10,5639262933,8,38,28
2016,10,5639262934,3,3,3
2016,10,5639262943,5,19,6
2016,10,5639262944,21,63,12
2016,10,5639272044,0,3,40
2016,10,5639272134,3,16,6
2016,10,5639272143,6,25,21
2016,10,5639272233,3,22,8
2016,10,5639272234,3,5,9
2016,10,5639272243,0,5,4
2016,10,5639272244,17,33,3
2016,10,5639272344,3,13,13
2016,10,5639272433,3,9,3
2016,10,5639272434,0,0,3
2016,10,5639272443,3,54,40
2016,10,5639272533,0,31,0
2016,10,5639272534,10,52,30
2016,10,5639272543,6,50,37
2016,10,5639272544,4,39,17
2016,10,5639272634,3,19,89
2016,10,5639272643,0,3,3
2016,10,5639272644,8,17,9
2016,10,5639272734,0,0,3
2016,10,5639272743,3,4,5
2016,10,5639263812,3,10,6
2016,10,5639263912,0,0,3
2016,10,5639263921,4,31,7
2016,10,5639273021,3,3,3
2016,10,5639273112,3,37,21
2016,10,5639273211,10,52,23
2016,10,5639273212,0,3,3
2016,10,5639273221,3,11,13
2016,10,5639273222,3,33,22
2016,10,5639273421,3,4,3
2016,10,5639273511,0,8,5
2016,10,5639273512,5,36,11
2016,10,5639273521,9,35,19
2016,10,5639273522,4,28,17
2016,10,5639273611,0,8,3
2016,10,5639273612,17,107,34
2016,10,5639273621,5,46,9
2016,10,5639273622,23,144,23
2016,10,5639273711,21,122,13
2016,10,5639273811,0,3,3
2016,10,5639273821,3,3,3
2016,10,5639263813,6,18,14
2016,10,5639263914,3,6,0
2016,10,5639263923,0,3,0
2016,10,5639273023,0,28,22
2016,10,5639273024,3,3,8
2016,10,5639273114,0,3,0
2016,10,5639273223,4,16,19
2016,10,5639273224,3,18,21
2016,10,5639273314,8,19,17
2016,10,5639273323,3,3,3
2016,10,5639273413,5,24,15
2016,10,5639273414,5,26,21
2016,10,5639273423,3,10,4
2016,10,5639273424,3,16,12
2016,10,5639273513,3,24,8
2016,10,5639273514,3,6,3
2016,10,5639273523,0,3,0
2016,10,5639273614,12,157,55
2016,10,5639273623,20,167,54
2016,10,5639273624,55,233,55
2016,10,5639273713,34,153,15
2016,10,5639273823,0,6,3
2016,10,5639263831,0,3,3
2016,10,5639263932,3,7,3
2016,10,5639263941,3,11,7
2016,10,5639273041,5,26,29
2016,10,5639273042,0,13,12
2016,10,5639273331,3,10,3
2016,10,5639273332,0,3,0
2016,10,5639273341,0,0,4
2016,10,5639273431,0,4,4
2016,10,5639273432,11,38,21
2016,10,5639273441,3,15,10
2016,10,5639273442,3,12,8
2016,10,5639273531,3,6,3
2016,10,5639273532,3,3,3
2016,10,5639273541,0,7,7
2016,10,5639273542,3,12,5
2016,10,5639273632,45,154,43
2016,10,5639273641,101,318,58
2016,10,5639273642,4,22,0
2016,10,5639273731,0,4,0
2016,10,5639273832,0,5,3
2016,10,5639273841,3,3,3
2016,10,5639273143,3,10,7
2016,10,5639273144,3,27,18
2016,10,5639273244,4,7,3
2016,10,5639273333,0,9,14
2016,10,5639273434,0,5,4
2016,10,5639273443,3,14,6
2016,10,5639273444,3,8,3
2016,10,5639273543,3,7,3
2016,10,5639273544,4,26,12
2016,10,5639273633,3,8,7
2016,10,5639273634,27,171,48
2016,10,5639273643,84,224,14
2016,10,5639273644,3,5,3
2016,10,5639273733,0,6,3
2016,10,5639273834,3,6,4
2016,10,5639274211,0,3,3
2016,10,5639274212,0,0,3
2016,10,5639274311,3,3,3
2016,10,5639274312,3,3,0
2016,10,5639274412,5,7,4
2016,10,5639274421,3,15,10
2016,10,5639274422,0,3,3
2016,10,5639274512,3,3,3
2016,10,5639274521,0,6,3
2016,10,5639274522,3,15,6
2016,10,5639274611,3,5,6
2016,10,5639274612,23,47,3
2016,10,5639274622,0,7,3
2016,10,5639274721,0,3,3
2016,10,5639274722,0,6,4
2016,10,5639274013,3,4,7
2016,10,5639274014,0,15,8
2016,10,5639274113,0,6,8
2016,10,5639274114,3,6,5
2016,10,5639274123,0,0,3
2016,10,5639274124,3,8,7
2016,10,5639274213,6,24,18
2016,10,5639274214,4,19,7
2016,10,5639274223,5,30,26
2016,10,5639274224,0,3,3
2016,10,5639274314,0,0,3
2016,10,5639274323,0,6,4
2016,10,5639274413,0,3,3
2016,10,5639274414,3,7,9
2016,10,5639274514,0,4,3
2016,10,5639274523,17,93,27
2016,10,5639274713,0,3,3
2016,10,5639274724,3,15,10
2016,10,5639274031,16,53,30
2016,10,5639274132,0,0,3
2016,10,5639274231,3,9,3
2016,10,5639274331,4,21,9
2016,10,5639274332,0,4,3
2016,10,5639274341,0,0,3
2016,10,5639274431,0,6,6
2016,10,5639274432,3,6,3
2016,10,5639274531,0,4,3
2016,10,5639274532,3,21,13
2016,10,5639274542,3,5,4
2016,10,5639274631,3,9,3
2016,10,5639274731,0,4,3
2016,10,5639274741,0,7,8
2016,10,5639274742,0,7,3
2016,10,5639274033,17,78,45
2016,10,5639274034,0,4,3
2016,10,5639274133,3,14,6
2016,10,5639274134,0,7,4
2016,10,5639274244,0,3,0
2016,10,5639274333,3,8,3
2016,10,5639274334,3,6,3
2016,10,5639274343,3,10,4
2016,10,5639274433,4,16,10
2016,10,5639274444,0,3,3
2016,10,5639274533,3,46,30
2016,10,5639274534,6,36,18
2016,10,5639274543,0,3,3
2016,10,5639274544,0,8,3
2016,10,5639274733,5,17,9
2016,10,5639274734,0,3,0
2016,10,5639274833,4,3,0
2016,10,5639274834,6,15,4
2016,10,5639274844,4,10,3
2016,10,5639274933,3,14,8
2016,10,5639275011,0,7,3
2016,10,5639275111,12,61,45
2016,10,5639275112,3,3,6
2016,10,5639275122,3,7,0
2016,10,5639275212,0,3,3
2016,10,5639275222,5,9,11
2016,10,5639275311,5,36,10
2016,10,5639275312,3,7,3
2016,10,5639275412,7,54,34
2016,10,5639275421,10,34,25
2016,10,5639275422,7,17,11
2016,10,5639275511,3,8,3
2016,10,5639275512,3,3,3
2016,10,5639275521,3,9,3
2016,10,5639275611,0,5,10
2016,10,5639275721,3,3,0
2016,10,5639275722,3,16,11
2016,10,5639275811,3,25,15
2016,10,5639275812,0,3,3
2016,10,5639275013,0,4,3
2016,10,5639275113,3,8,4
2016,10,5639275123,0,4,5
2016,10,5639275124,4,21,12
2016,10,5639275214,0,11,6
2016,10,5639275223,3,16,8
2016,10,5639275224,3,5,3
2016,10,5639275313,0,5,6
2016,10,5639275413,4,23,7
2016,10,5639275414,7,85,59
2016,10,5639275423,28,109,38
2016,10,5639275424,14,66,32
2016,10,5639275514,0,3,3
2016,10,5639275523,3,9,3
2016,10,5639275524,0,3,0
2016,10,5639275613,3,7,3
2016,10,5639275723,4,10,4
2016,10,5639275724,9,36,26
2016,10,5639275813,9,67,37
2016,10,5639275824,0,0,3
2016,10,5639275913,0,3,0
2016,10,5639275241,0,3,0
2016,10,5639275242,3,7,6
2016,10,5639275332,3,11,4
2016,10,5639275342,4,17,10
2016,10,5639275431,0,13,14
2016,10,5639275432,14,126,61
2016,10,5639275441,0,5,4
2016,10,5639275442,3,42,10
2016,10,5639275532,7,27,19
2016,10,5639275541,5,16,11
2016,10,5639275542,0,5,0
2016,10,5639275631,0,3,3
2016,10,5639275741,3,3,3
2016,10,5639275831,0,3,0
2016,10,5639275832,0,4,3
2016,10,5639275842,3,10,4
2016,10,5639275931,6,22,24
2016,10,5639275244,3,6,8
2016,10,5639275333,3,10,4
2016,10,5639275334,3,31,22
2016,10,5639275344,15,46,30
2016,10,5639275433,0,4,4
2016,10,5639275434,50,165,56
2016,10,5639275443,29,93,47
2016,10,5639275444,3,25,5
2016,10,5639275543,3,16,7
2016,10,5639275633,3,8,3
2016,10,5639275733,3,4,3
2016,10,5639275744,0,3,3
2016,10,5639275834,0,3,3
2016,10,5639275843,4,13,9
2016,10,5639276222,3,3,4
2016,10,5639276311,0,3,0
2016,10,5639276312,0,4,7
2016,10,5639276321,0,3,3
2016,10,5639276411,14,18,18
2016,10,5639276412,26,128,62
2016,10,5639276421,31,142,50
2016,10,5639276422,21,73,24
2016,10,5639276511,8,24,10
2016,10,5639276512,4,22,17
2016,10,5639276612,0,4,3
2016,10,5639276622,0,10,10
2016,10,5639276711,9,36,15
2016,10,5639276712,4,7,3
2016,10,5639276223,0,3,0
2016,10,5639276224,8,30,15
2016,10,5639276324,0,6,4
2016,10,5639276413,14,69,30
2016,10,5639276414,9,26,14
2016,10,5639276423,3,4,3
2016,10,5639276424,16,64,26
2016,10,5639276513,19,80,36
2016,10,5639276514,7,35,16
2016,10,5639276613,0,3,0
2016,10,5639276614,0,3,3
2016,10,5639276624,0,13,7
2016,10,5639276713,0,7,4
2016,10,5639276232,3,3,3
2016,10,5639276241,0,12,15
2016,10,5639276242,3,18,9
2016,10,5639276341,0,3,0
2016,10,5639276342,3,9,8
2016,10,5639276431,0,3,3
2016,10,5639276441,9,48,32
2016,10,5639276442,3,4,4
2016,10,5639276531,10,24,14
2016,10,5639276532,26,149,36
2016,10,5639276541,60,187,67
2016,10,5639276542,11,57,41
2016,10,5639276631,25,81,41
2016,10,5639276632,0,13,9
2016,10,5639276243,8,28,21
2016,10,5639276244,4,26,16
2016,10,5639276333,0,3,3
2016,10,5639276344,0,4,0
2016,10,5639276443,4,13,11
2016,10,5639276534,3,7,5
2016,10,5639276543,15,71,44
2016,10,5639276544,10,45,24
2016,10,5639276633,3,3,3
2016,10,5639276634,3,7,4
2016,10,5639277221,0,3,0
2016,10,5639277222,0,3,3
2016,10,5639277321,3,3,3
2016,10,5639277421,0,3,0
2016,10,5639277422,3,5,3
2016,10,5639277512,0,10,5
2016,10,5639277521,3,3,3
2016,10,5639277522,3,17,4
2016,10,5639277612,0,7,3
2016,10,5639277213,0,3,3
2016,10,5639277214,8,37,24
2016,10,5639277314,3,14,3
2016,10,5639277323,16,76,41
2016,10,5639277324,0,4,4
2016,10,5639277423,6,39,20
2016,10,5639277424,0,0,3
2016,10,5639277513,0,3,0
2016,10,5639277514,0,3,3
2016,10,5639277142,6,15,18
2016,10,5639277231,0,4,6
2016,10,5639277232,3,8,4
2016,10,5639277241,3,3,3
2016,10,5639277332,3,19,10
2016,10,5639277341,3,19,20
2016,10,5639277431,0,0,3
2016,10,5639277432,0,3,3
2016,10,5639277441,4,17,13
2016,10,5639277442,0,3,3
2016,10,5639277532,0,4,3
2016,10,5639277541,7,15,3
2016,10,5639277542,6,43,27
2016,10,5639277631,0,5,3
2016,10,5639277233,0,5,3
2016,10,5639277234,0,3,6
2016,10,5639277243,8,27,16
2016,10,5639277333,3,8,4
2016,10,5639277334,6,40,30
2016,10,5639277343,0,3,3
2016,10,5639277344,3,10,3
2016,10,5639277433,0,7,3
2016,10,5639277434,3,3,3
2016,10,5639277444,0,9,3
2016,10,5639277533,0,4,3
2016,10,5639278211,0,5,3
2016,10,5639278212,0,3,3
2016,10,5639278221,3,3,3
2016,10,5639278222,0,4,3
2016,10,5639278311,0,3,4
2016,10,5639278312,5,46,36
2016,10,5639278321,0,3,3
2016,10,5639278322,3,9,3
2016,10,5639278412,0,3,3
2016,10,5639278422,3,19,14
2016,10,5639278511,3,3,0
2016,10,5639278512,0,3,3
2016,10,5639278521,8,78,48
2016,10,5639278522,20,90,45
2016,10,5639278124,3,23,8
2016,10,5639278213,3,7,7
2016,10,5639278214,9,29,15
2016,10,5639278314,3,6,11
2016,10,5639278324,0,3,4
2016,10,5639278413,0,3,3
2016,10,5639278423,3,3,3
2016,10,5639278142,3,22,19
2016,10,5639278231,0,5,3
2016,10,5639278232,0,0,4
2016,10,5639278332,3,3,3
2016,10,5639278341,0,3,3
2016,10,5639278342,3,10,6
2016,10,5639278441,4,18,14
2016,10,5639278244,3,7,6
2016,10,5639278333,3,14,3
2016,10,5639278334,3,10,5
2016,10,5639278344,3,7,5
2016,10,5639278433,3,19,11
2016,10,5639279222,0,8,3
2016,10,5639279311,4,29,13
2016,10,5639279411,6,14,7
2016,10,5639279223,3,27,11
2016,10,5639279224,3,14,8
2016,10,5639279313,4,34,20
2016,10,5639279314,0,0,3
2016,10,5639279241,5,47,25
2016,10,5639279242,10,44,23
2016,10,5639279331,3,22,16
2016,10,5640007334,0,4,10
2016,10,5640008312,0,3,8
2016,10,5640009332,0,7,3
2016,10,5640009334,3,4,5
2016,10,5640100311,0,0,3
2016,10,5640100312,0,0,3
2016,10,5640101034,0,0,3
2016,10,5640102121,0,3,3
2016,10,5640102122,3,11,6
2016,10,5640102312,3,3,7
2016,10,5640102321,3,16,10
2016,10,5640102123,3,13,8
2016,10,5640102124,3,3,5
2016,10,5640102323,3,18,10
2016,10,5640102341,0,4,3
2016,10,5640102334,3,5,5
2016,10,5640103121,0,3,3
2016,10,5640103123,3,11,13
2016,10,5640103141,16,40,34
2016,10,5640103134,0,3,3
2016,10,5640103143,15,59,40
2016,10,5640103333,0,8,6
2016,10,5640103334,3,20,27
2016,10,5640104121,6,20,20
2016,10,5640104122,0,0,3
2016,10,5640104311,3,22,24
2016,10,5640104312,0,10,9
2016,10,5640104321,0,0,3
2016,10,5640104024,0,0,3
2016,10,5640104113,0,3,3
2016,10,5640104314,0,0,3
2016,10,5640104132,3,11,3
2016,10,5640104331,0,0,3
2016,10,5640104332,3,4,3
2016,10,5640104133,3,6,4
2016,10,5640104333,6,25,18
2016,10,5640104344,3,14,6
2016,10,5640105321,3,6,3
2016,10,5640105223,4,6,4
2016,10,5640105224,3,17,11
2016,10,5640105323,7,9,9
2016,10,5640105042,7,39,20
2016,10,5640105242,3,3,6
2016,10,5640105044,6,34,26
2016,10,5640105243,0,0,3
2016,10,5640105244,5,13,10
2016,10,5640105333,3,3,3
2016,10,5640106021,0,0,34
2016,10,5640106022,8,17,34
2016,10,5640106221,0,3,3
2016,10,5640106222,3,21,14
2016,10,5640106311,0,10,5
2016,10,5640106312,3,3,3
2016,10,5640106024,0,3,4
2016,10,5640106313,3,8,4
2016,10,5640106042,3,30,19
2016,10,5640106044,11,47,22
2016,10,5640107022,0,0,3
2016,10,5640107212,0,3,6
2016,10,5640107014,0,4,3
2016,10,5640107023,3,16,14
2016,10,5640107024,0,3,5
2016,10,5640107124,0,5,3
2016,10,5640107213,3,5,3
2016,10,5640107032,0,0,3
2016,10,5640107041,3,21,14
2016,10,5640107042,0,0,6
2016,10,5640107231,0,4,15
2016,10,5640107043,3,3,3
2016,10,5640107234,3,3,0
2016,10,5640108122,0,3,3
2016,10,5640108023,0,8,5
2016,10,5640108024,0,3,4
2016,10,5640108041,3,8,10
2016,10,5640108042,3,4,3
2016,10,5640108043,0,0,4
2016,10,5640109112,0,6,4
2016,10,5640109013,0,4,3
2016,10,5640109014,0,0,3
2016,10,5640109031,5,49,28
2016,10,5640200112,0,3,3
2016,10,5640200121,3,9,11
2016,10,5640200114,0,3,0
2016,10,5640200123,0,3,8
2016,10,5640200131,0,0,3
2016,10,5640200033,0,0,3
2016,10,5640200133,0,3,0
2016,10,5640201111,4,9,3
2016,10,5640201112,3,4,3
2016,10,5640201024,3,5,4
2016,10,5640201041,0,3,3
2016,10,5640201042,0,6,5
2016,10,5640201043,3,3,3
2016,10,5640201143,3,4,3
2016,10,5640202121,0,0,3
2016,10,5640202023,0,4,3
2016,10,5640202024,0,5,3
2016,10,5640202114,0,0,3
2016,10,5640202123,3,3,8
2016,10,5640202042,0,3,3
2016,10,5640202131,0,3,4
2016,10,5640202133,0,3,3
2016,10,5640203113,0,3,3
2016,10,5640203042,0,0,3
2016,10,5640203043,0,3,0
2016,10,5539779343,0,3,3
2016,11,5639070321,3,21,20
2016,11,5639070314,0,0,3
2016,11,5639070323,0,3,3
2016,11,5639071342,0,3,3
2016,11,5639071344,0,6,12
2016,11,5639073222,0,3,3
2016,11,5639073223,7,41,17
2016,11,5639073224,0,0,3
2016,11,5639073241,0,19,15
2016,11,5639073242,0,8,7
2016,11,5639073332,0,3,3
2016,11,5639073742,0,3,3
2016,11,5639073244,9,25,93
2016,11,5639073333,3,18,12
2016,11,5639073334,0,5,3
2016,11,5639073743,3,10,6
2016,11,5639073744,0,4,5
2016,11,5639074222,8,24,14
2016,11,5639074312,3,5,4
2016,11,5639074321,4,7,8
2016,11,5639074712,0,3,3
2016,11,5639074721,0,7,7
2016,11,5639074324,0,3,3
2016,11,5639074341,0,3,3
2016,11,5639074342,0,3,3
2016,11,5639074731,0,8,3
2016,11,5639074732,0,4,4
2016,11,5639074343,0,3,3
2016,11,5639074344,6,15,10
2016,11,5639074433,0,3,0
2016,11,5639074733,0,14,10
2016,11,5639075321,3,14,9
2016,11,5639075322,0,3,3
2016,11,5639075411,0,4,3
2016,11,5639075621,0,3,0
2016,11,5639075622,0,11,7
2016,11,5639075711,0,3,3
2016,11,5639075413,8,19,15
2016,11,5639075431,0,3,4
2016,11,5639075344,3,3,3
2016,11,5639075434,0,0,3
2016,11,5639076322,6,17,13
2016,11,5639076324,3,4,3
2016,11,5639076413,3,6,4
2016,11,5639076414,0,4,8
2016,11,5639076423,0,10,4
2016,11,5639076424,0,0,3
2016,11,5639076431,3,20,16
2016,11,5639076432,0,0,3
2016,11,5639076441,3,13,12
2016,11,5639076443,3,28,29
2016,11,5639077421,4,33,16
2016,11,5639077423,4,26,32
2016,11,5639077424,3,16,11
2016,11,5639077441,0,13,10
2016,11,5639077442,3,32,37
2016,11,5639077443,5,51,30
2016,11,5639077444,0,7,4
2016,11,5639078412,0,6,5
2016,11,5639078421,3,20,13
2016,11,5639078422,0,4,3
2016,11,5639078721,3,3,3
2016,11,5639078722,3,4,3
2016,11,5639078414,3,19,10
2016,11,5639078942,0,3,3
2016,11,5639079323,3,6,3
2016,11,5639079914,0,0,3
2016,11,5639079332,0,18,8
2016,11,5639079341,3,9,8
2016,11,5639079932,0,3,3
2016,11,5639079334,4,17,12
2016,11,5639079343,3,7,11
2016,11,5639170312,3,10,9
2016,11,5639170321,3,9,6
2016,11,5639170314,0,0,3
2016,11,5639170331,0,7,4
2016,11,5639170332,0,6,9
2016,11,5639170333,0,0,9
2016,11,5639170334,3,13,13
2016,11,5639170834,0,3,3
2016,11,5639171312,0,3,3
2016,11,5639171313,0,4,5
2016,11,5639171414,0,4,3
2016,11,5639171332,0,3,3
2016,11,5639171432,3,10,10
2016,11,5639171334,3,21,23
2016,11,5639171343,3,3,3
2016,11,5639172311,0,0,3
2016,11,5639172312,0,18,12
2016,11,5639172321,0,6,3
2016,11,5639172411,0,3,3
2016,11,5639172313,3,8,6
2016,11,5639172314,7,32,31
2016,11,5639172323,3,7,12
2016,11,5639172341,12,36,26
2016,11,5639172333,3,10,10
2016,11,5639172343,3,3,3
2016,11,5639173311,3,10,11
2016,11,5639173313,8,13,11
2016,11,5639173324,3,8,6
2016,11,5639173242,0,0,4
2016,11,5639173341,0,6,3
2016,11,5639173342,4,13,14
2016,11,5639173333,5,12,7
2016,11,5639173334,3,40,21
2016,11,5639173343,3,12,9
2016,11,5639173344,0,12,5
2016,11,5639174311,0,3,5
2016,11,5639174321,3,7,5
2016,11,5639174322,4,20,13
2016,11,5639174411,3,35,23
2016,11,5639174412,3,3,3
2016,11,5639174224,3,11,4
2016,11,5639174313,4,16,4
2016,11,5639174323,0,3,3
2016,11,5639174324,3,10,3
2016,11,5639174413,3,22,10
2016,11,5639174242,14,62,10
2016,11,5639174331,8,22,10
2016,11,5639174332,3,17,13
2016,11,5639174341,3,4,0
2016,11,5639174442,0,3,0
2016,11,5639164943,0,5,4
2016,11,5639164944,7,22,19
2016,11,5639174244,7,29,10
2016,11,5639174333,6,22,11
2016,11,5639174334,12,70,32
2016,11,5639174343,0,6,4
2016,11,5639174344,3,4,3
2016,11,5639174433,0,4,3
2016,11,5639174434,6,17,14
2016,11,5639165922,0,7,3
2016,11,5639175011,0,5,3
2016,11,5639175221,3,6,3
2016,11,5639175222,9,31,12
2016,11,5639175311,12,75,39
2016,11,5639175312,4,35,15
2016,11,5639175321,4,11,3
2016,11,5639175322,7,37,12
2016,11,5639175412,5,22,8
2016,11,5639175421,3,17,6
2016,11,5639165914,3,7,3
2016,11,5639165923,3,4,3
