town_name,year,month,male,female,total_count,family_count
中町,2003,12,175,217,392,183
栄町,2003,12,165,215,380,165
西栄町,2003,12,386,436,822,349
東栄町,2003,12,325,391,716,314
徒之町,2003,12,189,185,374,162
城前,2003,12,568,727,1295,760
城東町,2003,12,474,560,1034,449
追手町,2003,12,124,130,254,120
山鹿町,2003,12,354,445,799,376
湯川町,2003,12,478,573,1051,459
米代一丁目,2003,12,285,363,648,254
米代二丁目,2003,12,296,376,672,287
南花畑,2003,12,345,398,743,319
城南町,2003,12,245,276,521,251
日新町,2003,12,1124,1246,2370,974
本町,2003,12,712,836,1548,634
新横町,2003,12,245,268,513,235
緑町,2003,12,538,612,1150,485
御旗町,2003,12,592,605,1197,482
材木町一丁目,2003,12,331,356,687,256
材木町二丁目,2003,12,741,820,1561,621
川原町,2003,12,273,287,560,228
城西町,2003,12,802,829,1631,611
錦町,2003,12,495,550,1045,387
表町,2003,12,583,616,1199,477
日吉町,2003,12,249,268,517,197
住吉町1,2003,12,69,66,135,49
住吉町2,2003,12,539,599,1138,428
白虎町,2003,12,602,647,1249,504
扇町,2003,12,375,361,736,295
山見町,2003,12,505,508,1013,468
桜町,2003,12,255,276,531,186
中央一丁目,2003,12,136,161,297,119
中央二丁目,2003,12,177,194,371,150
中央三丁目,2003,12,157,179,336,149
五月町,2003,12,283,323,606,210
柳原町一丁目,2003,12,295,320,615,209
幕内東町,2003,12,289,328,617,233
花見ケ丘一丁目,2003,12,172,198,370,152
花見ケ丘二丁目,2003,12,285,301,586,253
花見ケ丘三丁目,2003,12,152,165,317,126
建福寺前,2003,12,225,284,509,207
湯川南,2003,12,105,113,218,79
明和町,2003,12,221,213,434,162
館馬町,2003,12,543,616,1159,531
館脇町,2003,12,423,429,852,293
鶴賀町,2003,12,191,212,403,157
居合町,2003,12,608,706,1314,516
堤町,2003,12,417,444,861,316
天神町,2003,12,879,930,1809,726
柳原町二丁目,2003,12,103,132,235,78
柳原町三丁目,2003,12,102,118,220,69
柳原町四丁目,2003,12,168,176,344,120
中島町,2003,12,307,330,637,256
北滝沢一丁目,2003,12,191,200,391,125
北滝沢二丁目,2003,12,249,268,517,235
大塚一丁目,2003,12,424,430,854,310
大塚二丁目,2003,12,468,440,908,332
東千石一丁目,2003,12,214,226,440,167
東千石二丁目,2003,12,111,119,230,91
東千石三丁目,2003,12,192,208,400,152
和田一丁目,2003,12,287,291,578,203
北青木,2003,12,319,328,647,227
和田二丁目,2003,12,207,258,465,179
慶山一丁目,2003,12,394,423,817,314
慶山二丁目,2003,12,171,206,377,143
橋本一丁目,2003,12,218,236,454,180
橋本二丁目,2003,12,191,185,376,156
湊町大字赤井,2003,12,277,270,547,149
湊町大字共和,2003,12,279,275,554,137
湊町大字静潟,2003,12,212,231,443,97
湊町大字原,2003,12,221,211,432,122
湊町大字平潟,2003,12,181,199,380,102
大戸町大字芦牧,2003,12,162,215,377,209
大戸町石村,2003,12,34,38,72,23
大戸町大字大川乙,2003,12,12,17,29,8
大戸町大字大川甲,2003,12,36,35,71,19
大戸町大字小谷,2003,12,2,6,8,3
大戸町小谷川端,2003,12,9,15,24,15
大戸町小谷坂下,2003,12,6,8,14,4
大戸町小谷西村,2003,12,20,24,44,8
大戸町小谷原,2003,12,6,7,13,3
大戸町小谷平沢,2003,12,20,21,41,13
大戸町小谷湯ノ平,2003,12,11,8,19,5
大戸町上雨屋,2003,12,63,67,130,38
大戸町上小塩,2003,12,77,79,156,40
大戸町大字上小塩,2003,12,1,1,2,1
大戸町大字上三寄乙,2003,12,5,8,13,3
大戸町大字上三寄丙,2003,12,4,2,6,2
大戸町上三寄大豆田,2003,12,136,162,298,89
大戸町上三寄香塩,2003,12,162,180,342,101
大戸町上三寄南原,2003,12,59,68,127,39
大戸町下雨屋,2003,12,43,44,87,29
大戸町大字高川乙,2003,12,8,13,21,4
大戸町大字高川甲,2003,12,90,104,194,54
大戸町宮内,2003,12,37,31,68,17
町北町大字石堂,2003,12,34,41,75,32
町北町大字上荒久田,2003,12,932,986,1918,715
町北町大字中沢,2003,12,207,210,417,114
町北町大字始,2003,12,273,309,582,172
町北町大字藤室,2003,12,186,200,386,131
町北町谷地,2003,12,5,5,10,6
一箕町大字金堀,2003,12,37,44,81,26
一箕町大字亀賀,2003,12,1192,1199,2391,978
一箕町大字鶴賀,2003,12,457,478,935,312
一箕町大字松長,2003,12,126,184,310,135
一箕町松長一丁目,2003,12,365,383,748,248
一箕町松長二丁目,2003,12,136,153,289,93
一箕町松長三丁目,2003,12,490,585,1075,314
一箕町松長四丁目,2003,12,151,154,305,82
一箕町松長五丁目,2003,12,133,120,253,71
一箕町松長六丁目,2003,12,117,104,221,64
一箕町大字八角,2003,12,337,322,659,276
一箕町大字八幡,2003,12,1241,1309,2550,984
高野町大字上高野,2003,12,144,146,290,91
高野町大字木流,2003,12,55,49,104,28
高野町大字界沢,2003,12,100,127,227,53
高野町大字中沼,2003,12,108,122,230,61
高野町中前田,2003,12,56,70,126,34
高野町大字柳川,2003,12,149,161,310,70
高野町橋本木流,2003,12,52,62,114,27
高野町平塚,2003,12,36,41,77,20
高野町上沼,2003,12,21,26,47,9
高野町吉田,2003,12,5,2,7,1
神指町大字北四合,2003,12,337,381,718,276
神指町大字黒川,2003,12,429,453,882,305
神指町大字高久,2003,12,174,181,355,86
神指町大字高瀬,2003,12,124,132,256,74
神指町大字中四合,2003,12,156,171,327,88
神指町大字南四合,2003,12,607,632,1239,392
門田町大字一ノ堰,2003,12,449,446,895,283
門田町大字面川,2003,12,300,317,617,175
門田町大字御山,2003,12,910,969,1879,601
門田町大字御山甲,2003,12,1,1,2,1
門田町大字黒岩,2003,12,1425,1628,3053,1134
門田町工業団地,2003,12,5,24,29,23
門田町大字堤沢,2003,12,191,205,396,112
門田町大字徳久,2003,12,640,700,1340,387
門田町大字中野,2003,12,560,608,1168,399
門田町大字飯寺,2003,12,2382,2464,4846,1637
門田町大字年貢町,2003,12,210,231,441,166
門田町大字日吉,2003,12,1087,1183,2270,768
東山町大字石山,2003,12,605,699,1304,504
東山町大字湯川,2003,12,6,5,11,8
東山町大字湯本,2003,12,89,115,204,90
