town_name,year,month,male,female,total_count,family_count
河東町八田,2018,8,446,440,886,287
河東町熊野堂,2018,8,118,143,261,90
河東町広野,2018,8,107,125,232,70
河東町大田原,2018,8,139,160,299,91
河東町岡田,2018,8,88,84,172,57
河東町福島,2018,8,182,202,384,120
河東町代田,2018,8,109,100,209,67
河東町谷沢,2018,8,82,73,155,55
河東町郡山,2018,8,282,307,589,193
滝沢町,2018,9,235,256,491,241
蚕養町,2018,9,216,279,495,260
昭和町,2018,9,119,162,281,196
馬場本町,2018,9,121,141,262,134
馬場町,2018,9,180,226,406,201
相生町,2018,9,260,253,513,257
上町,2018,9,277,336,613,356
旭町,2018,9,400,452,852,391
行仁町,2018,9,284,314,598,296
宮町,2018,9,370,454,824,421
千石町,2018,9,500,572,1072,512
南千石町,2018,9,258,284,542,232
花春町,2018,9,278,312,590,291
宝町,2018,9,151,154,305,159
天寧寺町,2018,9,309,383,692,341
駅前町,2018,9,96,108,204,101
石堂町,2018,9,811,890,1701,772
金川町,2018,9,834,961,1795,800
城北町,2018,9,200,259,459,239
大町一丁目,2018,9,291,350,641,309
大町二丁目,2018,9,217,236,453,222
中央一丁目,2018,9,135,164,299,138
中央二丁目,2018,9,119,141,260,131
中央三丁目,2018,9,285,368,653,305
七日町,2018,9,362,393,755,359
西七日町,2018,9,915,1000,1915,864
八日町,2018,9,504,524,1028,441
五月町,2018,9,315,344,659,265
橋本一丁目,2018,9,174,191,365,185
橋本二丁目,2018,9,163,180,343,180
中町,2018,9,122,139,261,152
栄町,2018,9,113,138,251,143
西栄町,2018,9,339,357,696,347
東栄町,2018,9,270,290,560,294
徒之町,2018,9,180,174,354,154
城前,2018,9,272,293,565,344
城東町,2018,9,418,448,866,423
追手町,2018,9,103,110,213,108
山鹿町,2018,9,283,296,579,289
湯川町,2018,9,379,460,839,434
米代一丁目,2018,9,209,244,453,225
米代二丁目,2018,9,248,346,594,298
南花畑,2018,9,341,464,805,379
城南町,2018,9,195,222,417,227
南町,2018,9,96,161,257,122
錦町,2018,9,391,433,824,398
表町,2018,9,530,587,1117,533
日新町,2018,9,880,1018,1898,912
本町,2018,9,549,621,1170,572
新横町,2018,9,247,264,511,257
緑町,2018,9,428,495,923,448
御旗町,2018,9,560,619,1179,538
材木町,2018,9,10,7,17,6
材木町一丁目,2018,9,391,418,809,322
材木町二丁目,2018,9,623,676,1299,610
川原町,2018,9,246,277,523,252
城西町,2018,9,607,673,1280,589
日吉町,2018,9,321,316,637,255
住吉町,2018,9,560,608,1168,521
幕内東町,2018,9,285,300,585,252
桜町,2018,9,355,377,732,266
柳原町一丁目,2018,9,239,277,516,221
柳原町二丁目,2018,9,90,98,188,76
柳原町三丁目,2018,9,100,106,206,92
柳原町四丁目,2018,9,142,164,306,128
白虎町,2018,9,685,780,1465,618
扇町,2018,9,351,396,747,317
山見町,2018,9,480,461,941,432
花見ケ丘一丁目,2018,9,137,136,273,135
花見ケ丘二丁目,2018,9,217,242,459,231
花見ケ丘三丁目,2018,9,130,131,261,116
湯川南,2018,9,81,84,165,73
建福寺前,2018,9,191,219,410,194
北青木,2018,9,358,339,697,275
天神町,2018,9,745,818,1563,758
明和町,2018,9,167,196,363,152
館馬町,2018,9,395,465,860,494
館脇町,2018,9,382,405,787,349
対馬館町,2018,9,385,486,871,389
幕内南町,2018,9,348,370,718,281
飯寺北一丁目,2018,9,102,107,209,76
古川町,2018,9,335,359,694,275
東年貢一丁目,2018,9,514,562,1076,427
東年貢二丁目,2018,9,382,433,815,327
西年貢一丁目,2018,9,228,246,474,199
西年貢二丁目,2018,9,244,267,511,219
花畑東,2018,9,202,229,431,188
平安町,2018,9,36,39,75,36
桧町,2018,9,268,300,568,250
東千石一丁目,2018,9,186,186,372,166
東千石二丁目,2018,9,93,111,204,98
東千石三丁目,2018,9,168,181,349,167
慶山一丁目,2018,9,399,436,835,366
慶山二丁目,2018,9,151,157,308,134
和田一丁目,2018,9,276,290,566,239
和田二丁目,2018,9,212,231,443,209
飯盛一丁目,2018,9,108,112,220,86
飯盛二丁目,2018,9,272,284,556,251
飯盛三丁目,2018,9,292,328,620,258
八角町,2018,9,312,340,652,324
鶴賀町,2018,9,149,177,326,144
居合町,2018,9,431,520,951,475
堤町,2018,9,356,379,735,333
大塚一丁目,2018,9,395,388,783,332
大塚二丁目,2018,9,401,399,800,348
北滝沢一丁目,2018,9,163,180,343,138
北滝沢二丁目,2018,9,230,247,477,236
中島町,2018,9,315,364,679,282
湊町大字赤井,2018,9,184,190,374,140
湊町大字共和,2018,9,222,248,470,188
湊町大字静潟,2018,9,150,158,308,93
湊町大字原,2018,9,162,160,322,117
湊町大字平潟,2018,9,128,139,267,100
大戸町大字芦牧,2018,9,128,181,309,188
大戸町大字大川,2018,9,38,33,71,31
大戸町大字小谷,2018,9,3,1,4,3
大戸町小谷川端,2018,9,22,27,49,42
大戸町小谷坂下,2018,9,9,8,17,5
大戸町小谷西村,2018,9,17,15,32,9
大戸町小谷原,2018,9,4,5,9,3
大戸町小谷平沢,2018,9,13,14,27,13
大戸町小谷湯ノ平,2018,9,11,6,17,6
大戸町石村,2018,9,20,25,45,19
大戸町下雨屋,2018,9,25,37,62,25
大戸町宮内,2018,9,20,22,42,19
大戸町上雨屋,2018,9,46,43,89,32
大戸町上小塩,2018,9,56,55,111,39
大戸町大字上小塩,2018,9,0,1,1,1
大戸町大字上三寄,2018,9,6,6,12,5
大戸町上三寄大豆田,2018,9,78,96,174,79
大戸町上三寄香塩,2018,9,108,127,235,88
大戸町上三寄南原,2018,9,40,46,86,38
大戸町大字高川,2018,9,53,62,115,46
町北町大字石堂,2018,9,19,24,43,23
町北町大字上荒久田,2018,9,889,968,1857,831
町北町大字中沢,2018,9,124,140,264,84
町北町大字始,2018,9,217,248,465,166
町北町大字藤室,2018,9,151,165,316,130
町北町谷地,2018,9,6,4,10,4
町北町中沢西,2018,9,44,40,84,31
一箕町大字金堀,2018,9,25,31,56,21
一箕町大字亀賀,2018,9,1210,1196,2406,1099
一箕町大字鶴賀,2018,9,452,419,871,382
一箕町大字松長,2018,9,110,145,255,133
一箕町松長一丁目,2018,9,367,362,729,298
一箕町松長二丁目,2018,9,115,145,260,101
一箕町松長三丁目,2018,9,382,448,830,331
一箕町松長四丁目,2018,9,123,124,247,85
一箕町松長五丁目,2018,9,301,281,582,193
一箕町松長六丁目,2018,9,155,223,378,224
一箕町大字八角,2018,9,14,11,25,10
一箕町大字八幡,2018,9,945,1038,1983,871
高野町大字上高野,2018,9,136,144,280,95
高野町大字木流,2018,9,39,32,71,26
高野町橋本木流,2018,9,34,37,71,26
高野町大字界沢,2018,9,88,94,182,51
高野町大字中沼,2018,9,87,92,179,57
高野町中前田,2018,9,48,55,103,33
高野町大字柳川,2018,9,111,137,248,73
高野町平塚,2018,9,28,26,54,19
高野町上沼,2018,9,18,20,38,9
高野町吉田,2018,9,0,2,2,1
神指町大字北四合,2018,9,59,84,143,75
神指町大字黒川,2018,9,115,125,240,104
神指町大字高久,2018,9,141,144,285,84
神指町大字高瀬,2018,9,6,7,13,6
神指町大字中四合,2018,9,6,3,9,3
神指町大字南四合,2018,9,190,208,398,150
神指町横沼,2018,9,40,40,80,25
神指町下神指,2018,9,25,29,54,20
神指町西城戸,2018,9,37,35,72,30
神指町天満,2018,9,35,39,74,25
神指町小見,2018,9,31,32,63,21
神指町榎木檀,2018,9,43,34,77,64
神指町上神指,2018,9,41,35,76,20
神指町東神指,2018,9,53,56,109,41
神指町高瀬,2018,9,45,57,102,37
神指町如来堂,2018,9,19,19,38,14
神指町高瀬新田,2018,9,33,44,77,33
神指町東城戸,2018,9,171,173,344,131
神指町橋本,2018,9,59,56,115,52
神指町幕内,2018,9,0,1,1,1
門田町大字一ノ堰,2018,9,394,386,780,283
門田町大字面川,2018,9,224,240,464,165
門田町大字御山,2018,9,744,806,1550,586
門田町大字黒岩,2018,9,1227,1457,2684,1204
門田町工業団地,2018,9,2,1,3,2
門田町大字堤沢,2018,9,155,153,308,107
門田町大字徳久,2018,9,651,706,1357,488
門田町徳久,2018,9,0,1,1,1
門田町大字中野,2018,9,507,566,1073,412
門田町大字飯寺,2018,9,2622,2776,5398,2071
門田町大字年貢町,2018,9,192,218,410,185
門田町大字日吉,2018,9,614,663,1277,469
東山町大字石山,2018,9,505,588,1093,476
東山町大字湯川,2018,9,7,5,12,8
東山町大字湯本,2018,9,51,59,110,64
北会津町下荒井,2018,9,203,214,417,147
北会津町蟹川,2018,9,104,96,200,67
北会津町真宮,2018,9,120,126,246,73
北会津町中里,2018,9,37,30,67,20
北会津町石原,2018,9,18,18,36,15
北会津町田村山,2018,9,37,36,73,22
北会津町安良田,2018,9,34,39,73,20
北会津町宮ノ下,2018,9,51,46,97,26
北会津町舘,2018,9,18,26,44,15
北会津町出尻,2018,9,34,29,63,18
北会津町和泉,2018,9,91,90,181,47
北会津町白山,2018,9,6,12,18,7
真宮新町南,2018,9,1000,985,1985,733
真宮新町北,2018,9,127,114,241,108
北会津町中荒井,2018,9,77,91,168,55
北会津町二日町,2018,9,45,46,91,27
北会津町東麻生,2018,9,24,26,50,20
北会津町今和泉,2018,9,40,43,83,23
北会津町寺堀,2018,9,26,34,60,21
北会津町鷺林,2018,9,68,58,126,37
北会津町宮袋,2018,9,107,109,216,60
北会津町本田,2018,9,96,94,190,57
北会津町十二所,2018,9,45,42,87,21
北会津町ほたるの森,2018,9,24,25,49,22
北会津町上米塚,2018,9,118,141,259,84
北会津町下野,2018,9,35,35,70,22
北会津町金屋,2018,9,26,24,50,12
北会津町西後庵,2018,9,31,34,65,16
北会津町新在家,2018,9,37,30,67,19
北会津町松野,2018,9,22,24,46,13
北会津町両堂,2018,9,32,32,64,13
北会津町小松,2018,9,71,61,132,43
北会津町東小松,2018,9,104,175,279,154
北会津町古麻生,2018,9,14,13,27,7
北会津町西麻生,2018,9,68,62,130,38
北会津町麻生新田,2018,9,29,28,57,14
北会津町天満,2018,9,19,25,44,12
北会津町大島,2018,9,30,31,61,18
北会津町北後庵,2018,9,16,13,29,9
北会津町柏原,2018,9,47,55,102,27
北会津町下米塚,2018,9,147,163,310,92
北会津町三本松,2018,9,92,85,177,65
北会津町水季の里,2018,9,192,172,364,118
河東町広田,2018,9,951,985,1936,654
河東町倉橋,2018,9,158,144,302,98
河東町金田,2018,9,325,359,684,212
河東町浅山,2018,9,185,220,405,154
河東町南高野,2018,9,549,612,1161,433
河東町東長原,2018,9,253,253,506,175
河東町八田,2018,9,445,440,885,287
河東町熊野堂,2018,9,116,142,258,90
河東町広野,2018,9,106,125,231,70
河東町大田原,2018,9,140,161,301,91
河東町岡田,2018,9,88,84,172,57
河東町福島,2018,9,182,201,383,119
河東町代田,2018,9,109,99,208,67
河東町谷沢,2018,9,82,73,155,55
河東町郡山,2018,9,282,308,590,193
滝沢町,2018,10,238,258,496,246
蚕養町,2018,10,220,281,501,263
昭和町,2018,10,117,162,279,194
馬場本町,2018,10,121,141,262,134
馬場町,2018,10,180,227,407,202
相生町,2018,10,262,253,515,257
上町,2018,10,276,334,610,353
旭町,2018,10,398,449,847,389
行仁町,2018,10,283,310,593,292
宮町,2018,10,370,454,824,422
千石町,2018,10,500,570,1070,511
南千石町,2018,10,257,281,538,230
花春町,2018,10,277,313,590,291
宝町,2018,10,152,156,308,161
天寧寺町,2018,10,309,381,690,341
駅前町,2018,10,96,108,204,101
石堂町,2018,10,808,889,1697,774
金川町,2018,10,834,961,1795,801
城北町,2018,10,201,258,459,238
大町一丁目,2018,10,285,349,634,306
大町二丁目,2018,10,217,236,453,222
中央一丁目,2018,10,135,164,299,138
中央二丁目,2018,10,121,143,264,133
中央三丁目,2018,10,286,365,651,305
七日町,2018,10,362,394,756,359
西七日町,2018,10,912,1005,1917,862
八日町,2018,10,508,527,1035,442
五月町,2018,10,311,341,652,263
橋本一丁目,2018,10,174,192,366,185
橋本二丁目,2018,10,163,182,345,182
中町,2018,10,124,142,266,154
栄町,2018,10,113,137,250,143
西栄町,2018,10,342,360,702,350
東栄町,2018,10,272,290,562,297
徒之町,2018,10,180,174,354,154
城前,2018,10,270,291,561,342
城東町,2018,10,429,456,885,426
追手町,2018,10,103,110,213,108
山鹿町,2018,10,283,296,579,289
湯川町,2018,10,376,458,834,435
米代一丁目,2018,10,209,244,453,225
米代二丁目,2018,10,250,347,597,300
南花畑,2018,10,340,467,807,380
城南町,2018,10,192,219,411,225
南町,2018,10,97,162,259,123
錦町,2018,10,391,435,826,401
表町,2018,10,528,584,1112,531
日新町,2018,10,881,1012,1893,908
本町,2018,10,550,618,1168,574
新横町,2018,10,246,263,509,255
緑町,2018,10,427,493,920,445
御旗町,2018,10,567,621,1188,543
材木町,2018,10,10,7,17,6
材木町一丁目,2018,10,391,417,808,323
材木町二丁目,2018,10,626,683,1309,613
川原町,2018,10,245,276,521,252
城西町,2018,10,603,668,1271,585
日吉町,2018,10,316,315,631,251
住吉町,2018,10,558,605,1163,520
幕内東町,2018,10,289,303,592,253
桜町,2018,10,357,377,734,268
柳原町一丁目,2018,10,238,278,516,221
柳原町二丁目,2018,10,88,97,185,76
柳原町三丁目,2018,10,98,107,205,92
柳原町四丁目,2018,10,142,164,306,128
白虎町,2018,10,689,779,1468,621
扇町,2018,10,353,395,748,319
山見町,2018,10,476,458,934,427
花見ケ丘一丁目,2018,10,138,136,274,136
花見ケ丘二丁目,2018,10,217,240,457,229
花見ケ丘三丁目,2018,10,129,130,259,115
湯川南,2018,10,81,84,165,73
建福寺前,2018,10,193,221,414,195
北青木,2018,10,357,339,696,276
天神町,2018,10,745,818,1563,756
明和町,2018,10,166,196,362,151
館馬町,2018,10,395,462,857,492
館脇町,2018,10,381,405,786,348
対馬館町,2018,10,385,486,871,388
幕内南町,2018,10,344,370,714,280
飯寺北一丁目,2018,10,103,108,211,77
古川町,2018,10,336,358,694,276
東年貢一丁目,2018,10,513,556,1069,424
東年貢二丁目,2018,10,385,434,819,329
西年貢一丁目,2018,10,228,246,474,199
西年貢二丁目,2018,10,244,268,512,219
花畑東,2018,10,202,229,431,188
平安町,2018,10,36,39,75,36
桧町,2018,10,268,303,571,248
東千石一丁目,2018,10,184,186,370,167
東千石二丁目,2018,10,94,109,203,97
東千石三丁目,2018,10,168,179,347,167
慶山一丁目,2018,10,398,439,837,366
慶山二丁目,2018,10,152,157,309,134
和田一丁目,2018,10,276,294,570,244
和田二丁目,2018,10,213,232,445,210
飯盛一丁目,2018,10,111,114,225,89
飯盛二丁目,2018,10,272,284,556,252
飯盛三丁目,2018,10,291,326,617,256
八角町,2018,10,314,337,651,323
鶴賀町,2018,10,147,174,321,141
居合町,2018,10,429,520,949,477
堤町,2018,10,355,380,735,333
大塚一丁目,2018,10,396,386,782,332
大塚二丁目,2018,10,403,398,801,347
北滝沢一丁目,2018,10,165,182,347,140
北滝沢二丁目,2018,10,231,244,475,234
中島町,2018,10,316,367,683,283
湊町大字赤井,2018,10,184,189,373,140
湊町大字共和,2018,10,220,248,468,188
湊町大字静潟,2018,10,150,158,308,94
湊町大字原,2018,10,162,160,322,117
湊町大字平潟,2018,10,127,138,265,100
大戸町大字芦牧,2018,10,129,180,309,188
大戸町大字大川,2018,10,37,33,70,31
大戸町大字小谷,2018,10,3,1,4,3
大戸町小谷川端,2018,10,22,29,51,43
大戸町小谷坂下,2018,10,9,8,17,5
大戸町小谷西村,2018,10,17,15,32,9
大戸町小谷原,2018,10,4,5,9,3
大戸町小谷平沢,2018,10,13,14,27,13
大戸町小谷湯ノ平,2018,10,11,6,17,6
大戸町石村,2018,10,20,25,45,19
大戸町下雨屋,2018,10,25,37,62,25
大戸町宮内,2018,10,20,22,42,19
大戸町上雨屋,2018,10,46,43,89,32
大戸町上小塩,2018,10,56,55,111,39
大戸町大字上小塩,2018,10,0,1,1,1
大戸町大字上三寄,2018,10,6,6,12,5
大戸町上三寄大豆田,2018,10,78,96,174,79
大戸町上三寄香塩,2018,10,109,128,237,89
大戸町上三寄南原,2018,10,40,45,85,38
大戸町大字高川,2018,10,53,61,114,46
町北町大字石堂,2018,10,19,24,43,23
町北町大字上荒久田,2018,10,888,969,1857,828
町北町大字中沢,2018,10,124,140,264,84
町北町大字始,2018,10,216,247,463,167
町北町大字藤室,2018,10,151,163,314,129
町北町谷地,2018,10,6,4,10,4
町北町中沢西,2018,10,43,40,83,31
一箕町大字金堀,2018,10,25,31,56,21
一箕町大字亀賀,2018,10,1214,1196,2410,1099
一箕町大字鶴賀,2018,10,465,424,889,400
一箕町大字松長,2018,10,110,141,251,128
一箕町松長一丁目,2018,10,367,363,730,299
一箕町松長二丁目,2018,10,114,145,259,101
一箕町松長三丁目,2018,10,383,449,832,332
一箕町松長四丁目,2018,10,123,123,246,84
一箕町松長五丁目,2018,10,301,282,583,195
一箕町松長六丁目,2018,10,153,219,372,218
一箕町大字八角,2018,10,14,11,25,10
一箕町大字八幡,2018,10,947,1044,1991,874
高野町大字上高野,2018,10,134,142,276,94
高野町大字木流,2018,10,39,32,71,26
高野町橋本木流,2018,10,34,37,71,26
高野町大字界沢,2018,10,88,94,182,51
高野町大字中沼,2018,10,88,92,180,57
高野町中前田,2018,10,49,55,104,33
高野町大字柳川,2018,10,110,135,245,73
高野町平塚,2018,10,28,26,54,19
高野町上沼,2018,10,18,20,38,9
高野町吉田,2018,10,0,2,2,1
神指町大字北四合,2018,10,58,83,141,74
神指町大字黒川,2018,10,115,124,239,103
神指町大字高久,2018,10,141,144,285,84
神指町大字高瀬,2018,10,6,7,13,6
神指町大字中四合,2018,10,6,3,9,3
神指町大字南四合,2018,10,193,209,402,151
神指町横沼,2018,10,40,40,80,25
神指町下神指,2018,10,24,29,53,20
神指町西城戸,2018,10,37,35,72,30
神指町天満,2018,10,35,39,74,25
神指町小見,2018,10,31,32,63,21
神指町榎木檀,2018,10,43,35,78,65
神指町上神指,2018,10,41,35,76,20
神指町東神指,2018,10,52,56,108,41
神指町高瀬,2018,10,44,57,101,36
神指町如来堂,2018,10,19,19,38,14
神指町高瀬新田,2018,10,33,44,77,33
神指町東城戸,2018,10,171,173,344,131
神指町橋本,2018,10,59,57,116,52
神指町幕内,2018,10,0,1,1,1
門田町大字一ノ堰,2018,10,393,386,779,283
門田町大字面川,2018,10,225,241,466,165
門田町大字御山,2018,10,744,804,1548,587
門田町大字黒岩,2018,10,1228,1455,2683,1204
門田町工業団地,2018,10,2,1,3,2
門田町大字堤沢,2018,10,155,154,309,107
門田町大字徳久,2018,10,656,700,1356,492
門田町徳久,2018,10,0,1,1,1
門田町大字中野,2018,10,505,567,1072,412
門田町大字飯寺,2018,10,2622,2777,5399,2073
門田町大字年貢町,2018,10,188,218,406,182
門田町大字日吉,2018,10,611,663,1274,468
東山町大字石山,2018,10,503,588,1091,476
東山町大字湯川,2018,10,7,5,12,8
東山町大字湯本,2018,10,51,59,110,64
北会津町下荒井,2018,10,201,214,415,147
北会津町蟹川,2018,10,104,97,201,68
北会津町真宮,2018,10,120,126,246,73
北会津町中里,2018,10,37,30,67,20
北会津町石原,2018,10,18,18,36,15
北会津町田村山,2018,10,36,36,72,22
北会津町安良田,2018,10,34,39,73,20
北会津町宮ノ下,2018,10,51,46,97,26
北会津町舘,2018,10,18,26,44,15
北会津町出尻,2018,10,34,29,63,18
北会津町和泉,2018,10,91,89,180,47
北会津町白山,2018,10,6,12,18,7
真宮新町南,2018,10,1000,987,1987,733
真宮新町北,2018,10,124,114,238,106
北会津町中荒井,2018,10,76,92,168,55
北会津町二日町,2018,10,45,46,91,27
北会津町東麻生,2018,10,24,26,50,20
北会津町今和泉,2018,10,40,43,83,23
北会津町寺堀,2018,10,27,34,61,21
北会津町鷺林,2018,10,68,58,126,37
北会津町宮袋,2018,10,107,109,216,60
北会津町本田,2018,10,97,93,190,58
北会津町十二所,2018,10,45,42,87,21
北会津町ほたるの森,2018,10,24,26,50,23
北会津町上米塚,2018,10,117,141,258,83
北会津町下野,2018,10,35,35,70,22
北会津町金屋,2018,10,26,24,50,12
北会津町西後庵,2018,10,32,36,68,17
北会津町新在家,2018,10,37,31,68,19
北会津町松野,2018,10,22,24,46,13
北会津町両堂,2018,10,32,32,64,13
北会津町小松,2018,10,71,60,131,43
北会津町東小松,2018,10,103,175,278,153
北会津町古麻生,2018,10,14,13,27,7
北会津町西麻生,2018,10,68,60,128,38
北会津町麻生新田,2018,10,29,28,57,14
北会津町天満,2018,10,19,25,44,12
北会津町大島,2018,10,30,31,61,18
北会津町北後庵,2018,10,16,13,29,9
北会津町柏原,2018,10,47,55,102,27
北会津町下米塚,2018,10,146,163,309,92
北会津町三本松,2018,10,92,84,176,65
北会津町水季の里,2018,10,192,172,364,118
河東町広田,2018,10,950,980,1930,653
河東町倉橋,2018,10,158,144,302,99
河東町金田,2018,10,321,358,679,212
河東町浅山,2018,10,185,220,405,154
河東町南高野,2018,10,549,614,1163,434
河東町東長原,2018,10,253,253,506,175
河東町八田,2018,10,442,438,880,286
河東町熊野堂,2018,10,115,143,258,91
河東町広野,2018,10,104,125,229,70
河東町大田原,2018,10,139,160,299,91
河東町岡田,2018,10,88,83,171,57
河東町福島,2018,10,182,200,382,121
河東町代田,2018,10,109,99,208,67
河東町谷沢,2018,10,82,74,156,56
河東町郡山,2018,10,282,306,588,193
滝沢町,2018,11,237,256,493,245
蚕養町,2018,11,219,280,499,257
昭和町,2018,11,117,162,279,194
馬場本町,2018,11,120,141,261,134
馬場町,2018,11,178,223,401,198
相生町,2018,11,263,255,518,260
上町,2018,11,274,333,607,350
旭町,2018,11,392,447,839,387
行仁町,2018,11,283,310,593,292
宮町,2018,11,366,453,819,420
千石町,2018,11,496,572,1068,512
南千石町,2018,11,257,281,538,231
花春町,2018,11,272,310,582,287
宝町,2018,11,154,158,312,162
天寧寺町,2018,11,308,378,686,340
駅前町,2018,11,95,109,204,101
石堂町,2018,11,810,888,1698,772
金川町,2018,11,831,960,1791,798
城北町,2018,11,198,256,454,234
大町一丁目,2018,11,289,349,638,309
大町二丁目,2018,11,216,238,454,223
中央一丁目,2018,11,137,163,300,139
中央二丁目,2018,11,120,142,262,132
中央三丁目,2018,11,287,364,651,302
七日町,2018,11,359,392,751,357
西七日町,2018,11,909,1006,1915,865
八日町,2018,11,504,526,1030,442
五月町,2018,11,304,335,639,260
橋本一丁目,2018,11,175,192,367,185
橋本二丁目,2018,11,161,184,345,183
中町,2018,11,127,140,267,155
栄町,2018,11,113,137,250,143
西栄町,2018,11,337,358,695,346
東栄町,2018,11,274,288,562,297
徒之町,2018,11,182,176,358,156
城前,2018,11,271,292,563,343
城東町,2018,11,430,458,888,426
追手町,2018,11,103,110,213,108
山鹿町,2018,11,284,295,579,289
湯川町,2018,11,376,453,829,435
米代一丁目,2018,11,208,246,454,228
米代二丁目,2018,11,249,348,597,300
南花畑,2018,11,340,468,808,379
城南町,2018,11,192,218,410,224
南町,2018,11,94,160,254,121
錦町,2018,11,386,434,820,398
表町,2018,11,531,582,1113,528
日新町,2018,11,892,1022,1914,911
本町,2018,11,555,623,1178,576
新横町,2018,11,246,265,511,257
緑町,2018,11,427,495,922,448
御旗町,2018,11,567,618,1185,541
材木町,2018,11,10,7,17,6
材木町一丁目,2018,11,388,415,803,319
材木町二丁目,2018,11,625,685,1310,616
川原町,2018,11,248,278,526,253
城西町,2018,11,607,664,1271,586
日吉町,2018,11,318,315,633,252
住吉町,2018,11,556,602,1158,520
幕内東町,2018,11,288,303,591,253
桜町,2018,11,354,372,726,265
柳原町一丁目,2018,11,239,278,517,222
柳原町二丁目,2018,11,87,96,183,76
柳原町三丁目,2018,11,96,107,203,92
柳原町四丁目,2018,11,142,164,306,128
白虎町,2018,11,691,782,1473,626
扇町,2018,11,353,394,747,320
山見町,2018,11,479,460,939,430
花見ケ丘一丁目,2018,11,137,136,273,137
花見ケ丘二丁目,2018,11,217,240,457,228
花見ケ丘三丁目,2018,11,129,131,260,115
湯川南,2018,11,81,85,166,73
建福寺前,2018,11,195,221,416,197
北青木,2018,11,357,346,703,280
天神町,2018,11,738,817,1555,757
明和町,2018,11,168,197,365,152
館馬町,2018,11,394,463,857,491
館脇町,2018,11,382,406,788,348
対馬館町,2018,11,381,485,866,388
幕内南町,2018,11,343,368,711,281
飯寺北一丁目,2018,11,103,109,212,77
古川町,2018,11,336,360,696,275
東年貢一丁目,2018,11,513,554,1067,422
東年貢二丁目,2018,11,380,430,810,326
西年貢一丁目,2018,11,233,249,482,201
西年貢二丁目,2018,11,242,268,510,218
花畑東,2018,11,202,229,431,188
平安町,2018,11,36,39,75,36
桧町,2018,11,265,304,569,248
東千石一丁目,2018,11,180,185,365,164
東千石二丁目,2018,11,93,107,200,94
東千石三丁目,2018,11,168,182,350,169
慶山一丁目,2018,11,394,440,834,363
慶山二丁目,2018,11,151,157,308,134
和田一丁目,2018,11,278,296,574,249
和田二丁目,2018,11,210,229,439,208
飯盛一丁目,2018,11,111,114,225,89
飯盛二丁目,2018,11,270,283,553,251
飯盛三丁目,2018,11,290,324,614,255
八角町,2018,11,313,337,650,322
鶴賀町,2018,11,147,173,320,141
居合町,2018,11,430,528,958,481
堤町,2018,11,357,380,737,332
大塚一丁目,2018,11,394,385,779,331
大塚二丁目,2018,11,401,397,798,345
北滝沢一丁目,2018,11,166,180,346,140
北滝沢二丁目,2018,11,228,234,462,232
中島町,2018,11,326,371,697,287
湊町大字赤井,2018,11,182,190,372,140
湊町大字共和,2018,11,221,250,471,191
湊町大字静潟,2018,11,149,158,307,94
湊町大字原,2018,11,162,160,322,117
湊町大字平潟,2018,11,128,138,266,101
大戸町大字芦牧,2018,11,129,181,310,190
大戸町大字大川,2018,11,37,33,70,31
大戸町大字小谷,2018,11,3,1,4,3
大戸町小谷川端,2018,11,22,29,51,43
大戸町小谷坂下,2018,11,9,8,17,5
大戸町小谷西村,2018,11,17,15,32,9
大戸町小谷原,2018,11,4,5,9,3
大戸町小谷平沢,2018,11,13,14,27,13
大戸町小谷湯ノ平,2018,11,11,6,17,6
大戸町石村,2018,11,20,25,45,19
大戸町下雨屋,2018,11,25,37,62,25
大戸町宮内,2018,11,20,22,42,19
大戸町上雨屋,2018,11,44,41,85,31
大戸町上小塩,2018,11,56,55,111,39
大戸町大字上小塩,2018,11,0,1,1,1
大戸町大字上三寄,2018,11,6,6,12,5
大戸町上三寄大豆田,2018,11,79,96,175,79
大戸町上三寄香塩,2018,11,108,128,236,89
大戸町上三寄南原,2018,11,40,45,85,38
大戸町大字高川,2018,11,53,61,114,46
町北町大字石堂,2018,11,19,24,43,23
町北町大字上荒久田,2018,11,891,970,1861,830
町北町大字中沢,2018,11,124,140,264,84
町北町大字始,2018,11,216,246,462,167
町北町大字藤室,2018,11,150,162,312,129
町北町谷地,2018,11,6,4,10,4
町北町中沢西,2018,11,43,40,83,31
一箕町大字金堀,2018,11,25,32,57,21
一箕町大字亀賀,2018,11,1210,1194,2404,1101
一箕町大字鶴賀,2018,11,461,424,885,399
一箕町大字松長,2018,11,108,144,252,129
一箕町松長一丁目,2018,11,355,361,716,296
一箕町松長二丁目,2018,11,114,147,261,103
一箕町松長三丁目,2018,11,381,446,827,330
一箕町松長四丁目,2018,11,124,124,248,85
一箕町松長五丁目,2018,11,300,280,580,194
一箕町松長六丁目,2018,11,151,218,369,219
一箕町大字八角,2018,11,14,11,25,10
一箕町大字八幡,2018,11,948,1040,1988,873
高野町大字上高野,2018,11,133,137,270,93
高野町大字木流,2018,11,39,32,71,26
高野町橋本木流,2018,11,34,37,71,26
高野町大字界沢,2018,11,88,95,183,52
高野町大字中沼,2018,11,87,92,179,57
高野町中前田,2018,11,49,55,104,33
高野町大字柳川,2018,11,111,137,248,74
高野町平塚,2018,11,28,26,54,19
高野町上沼,2018,11,18,20,38,9
