localgov_code,serial_number,pref_name,city_name,type,address,address_detail,latitude,longitude,pipe_size,note
72028,,福島県,会津若松市,syoukasen,,,37.4906108669,139.909728426,,10-16
72028,,福島県,会津若松市,syoukasen,,,37.4935393884,139.911012018,,4-73
72028,,福島県,会津若松市,syoukasen,,,37.4931237582,139.912451572,,4-99
72028,,福島県,会津若松市,syoukasen,,,37.4930543009,139.914173267,,4-9
72028,,福島県,会津若松市,syoukasen,,,37.4927209817,139.911757751,,4-38
72028,,福島県,会津若松市,syoukasen,,,37.4922671133,139.912076007,,4-37
72028,,福島県,会津若松市,syoukasen,,,37.4906166346,139.911104306,,10-71
72028,,福島県,会津若松市,syoukasen,,,37.4909815304,139.912731626,,4-36
72028,,福島県,会津若松市,syoukasen,,,37.4902387604,139.913561559,,4-35
72028,,福島県,会津若松市,syoukasen,,,37.4943844301,139.915161096,,4-95
72028,,福島県,会津若松市,syoukasen,,,37.4941756921,139.917187431,,4-7
72028,,福島県,会津若松市,syoukasen,,,37.4929651878,139.915506504,,4-8
72028,,福島県,会津若松市,syoukasen,,,37.4927491835,139.917111661,,4-6
72028,,福島県,会津若松市,syoukasen,,,37.4927713326,139.919044089,,4-5
72028,,福島県,会津若松市,syoukasen,,,37.4921424959,139.915073538,,4-11
72028,,福島県,会津若松市,syoukasen,,,37.4920770423,139.916161191,,4-12
72028,,福島県,会津若松市,syoukasen,,,37.4915023173,139.916995313,,4-19
72028,,福島県,会津若松市,syoukasen,,,37.4919353075,139.918133986,,4-13
72028,,福島県,会津若松市,syoukasen,,,37.4901964011,139.915129965,,4-34
72028,,福島県,会津若松市,syoukasen,,,37.4901617236,139.917037139,,4-18
72028,,福島県,会津若松市,syoukasen,,,37.4904841944,139.918186845,,4-17
72028,,福島県,会津若松市,syoukasen,,,37.4936503987,139.919642786,,4-4
72028,,福島県,会津若松市,syoukasen,,,37.4938082576,139.920645847,,4-2
72028,,福島県,会津若松市,syoukasen,,,37.4935373707,139.921788808,,4-1
72028,,福島県,会津若松市,syoukasen,,,37.4944731872,139.922927707,,1-18
72028,,福島県,会津若松市,syoukasen,,,37.493601973,139.922637672,,1-19
72028,,福島県,会津若松市,syoukasen,,,37.492505159,139.921142954,,4-82
72028,,福島県,会津若松市,syoukasen,,,37.4921832946,139.92201391,,1-20
72028,,福島県,会津若松市,syoukasen,,,37.4910888889,139.919283889,,4-14
72028,,福島県,会津若松市,syoukasen,,,37.491384606,139.921194593,,4-16
72028,,福島県,会津若松市,syoukasen,,,37.4911305753,139.922686708,,1-94
72028,,福島県,会津若松市,syoukasen,,,37.4944578473,139.926303901,,1-16
72028,,福島県,会津若松市,syoukasen,,,37.4933723508,139.923976965,,1-21
72028,,福島県,会津若松市,syoukasen,,,37.4920171199,139.924947377,,1-22
72028,,福島県,会津若松市,syoukasen,,,37.4918512526,139.927202033,,1-23
72028,,福島県,会津若松市,syoukasen,,,37.4909405794,139.924241219,,1-73
72028,,福島県,会津若松市,syoukasen,,,37.4907325661,139.925986563,,1-95
72028,,福島県,会津若松市,syoukasen,,,37.4904956009,139.927602304,,1-46
72028,,福島県,会津若松市,syoukasen,,,37.494072836,139.9278497,,1-14
72028,,福島県,会津若松市,syoukasen,,,37.4938878897,139.929720582,,1-13
72028,,福島県,会津若松市,syoukasen,,,37.4938557169,139.931056454,,1-12
72028,,福島県,会津若松市,syoukasen,,,37.4929051075,139.92758973,,1-24
72028,,福島県,会津若松市,syoukasen,,,37.4928044336,139.929115267,,1-25
72028,,福島県,会津若松市,syoukasen,,,37.4926588853,139.930892664,,1-11
72028,,福島県,会津若松市,syoukasen,,,37.4923214141,139.928143336,,1-26
72028,,福島県,会津若松市,syoukasen,,,37.4915565831,139.928835977,,1-27
72028,,福島県,会津若松市,syoukasen,,,37.491378006,139.930616267,,1-28
72028,,福島県,会津若松市,syoukasen,,,37.4904571043,139.928758468,,1-45
72028,,福島県,会津若松市,syoukasen,,,37.4903,139.930373056,,1-44
72028,,福島県,会津若松市,syoukasen,,,37.494389311,139.934062104,,1-7
72028,,福島県,会津若松市,syoukasen,,,37.4941660261,139.935466621,,3-37
72028,,福島県,会津若松市,syoukasen,,,37.4937145179,139.935301101,,3-27
72028,,福島県,会津若松市,syoukasen,,,37.4934536015,139.933835948,,1-8
72028,,福島県,会津若松市,syoukasen,,,37.4924575247,139.932208982,,1-10
72028,,福島県,会津若松市,syoukasen,,,37.4923279519,139.933601743,,1-9
72028,,福島県,会津若松市,syoukasen,,,37.491196447,139.932395284,,1-29
72028,,福島県,会津若松市,syoukasen,,,37.4918917673,139.934671161,,1-30
72028,,福島県,会津若松市,syoukasen,,,37.4945473358,139.93734224,,3-39
72028,,福島県,会津若松市,syoukasen,,,37.4939573808,139.936634272,,3-36
72028,,福島県,会津若松市,syoukasen,,,37.4933203375,139.936612745,,3-28
72028,,福島県,会津若松市,syoukasen,,,37.4930168304,139.937883334,,3-29
72028,,福島県,会津若松市,syoukasen,,,37.4936754049,139.937863664,,3-35
72028,,福島県,会津若松市,syoukasen,,,37.4942475129,139.939419775,,3-34
72028,,福島県,会津若松市,syoukasen,,,37.4925031269,139.939937899,,3-30
72028,,福島県,会津若松市,syoukasen,,,37.4915836245,139.937851675,,1-88
72028,,福島県,会津若松市,syoukasen,,,37.491680436,139.939975675,,1-89
72028,,福島県,会津若松市,syoukasen,,,37.490759724,139.937848217,,1-77
72028,,福島県,会津若松市,syoukasen,,,37.4904153672,139.939727225,,1-33
72028,,福島県,会津若松市,syoukasen,,,37.4942424364,139.941192153,,3-32
72028,,福島県,会津若松市,syoukasen,,,37.4938622314,139.943006663,,3-64
72028,,福島県,会津若松市,syoukasen,,,37.4921852164,139.941875459,,3-31
72028,,福島県,会津若松市,syoukasen,,,37.4913525453,139.941417934,,1-108
72028,,福島県,会津若松市,syoukasen,,,37.4917556539,139.943609005,,1-31
72028,,福島県,会津若松市,syoukasen,,,37.4902726357,139.94410511,,1-106
72028,,福島県,会津若松市,syoukasen,,,37.4935816185,139.947669046,,13-10
72028,,福島県,会津若松市,syoukasen,,,37.4926204395,139.945071898,,3-86
72028,,福島県,会津若松市,syoukasen,,,37.4927915797,139.947601299,,13-9
72028,,福島県,会津若松市,syoukasen,,,37.493062895,139.948264984,,13-8
72028,,福島県,会津若松市,syoukasen,,,37.4923369223,139.948605932,,13-51
72028,,福島県,会津若松市,syoukasen,,,37.4913838596,139.945149449,,1-32
72028,,福島県,会津若松市,syoukasen,,,37.4908638239,139.94738626,,3-87
72028,,福島県,会津若松市,syoukasen,,,37.49031658,139.94492855,,1-92
72028,,福島県,会津若松市,syoukasen,,,37.4935681522,139.949458765,,13-11
72028,,福島県,会津若松市,syoukasen,,,37.494031748,139.951386359,,13-42
72028,,福島県,会津若松市,syoukasen,,,37.4931947094,139.950168367,,13-12
72028,,福島県,会津若松市,syoukasen,,,37.4920012784,139.949805852,,13-13
72028,,福島県,会津若松市,syoukasen,,,37.4908041957,139.949739353,,13-48
72028,,福島県,会津若松市,syoukasen,,,37.487220651,139.899655342,,10-95
72028,,福島県,会津若松市,syoukasen,,,37.4901724774,139.904910603,,10-93
72028,,福島県,会津若松市,syoukasen,,,37.4890647081,139.903906534,,10-17
72028,,福島県,会津若松市,syoukasen,,,37.4889635014,139.905019242,,10-90
72028,,福島県,会津若松市,syoukasen,,,37.4882303524,139.904549868,,10-72
72028,,福島県,会津若松市,syoukasen,,,37.4875674941,139.906181316,,10-109
72028,,福島県,会津若松市,syoukasen,,,37.4870228399,139.904203351,,10-103
72028,,福島県,会津若松市,syoukasen,,,37.486067145,139.90327082,,10-21
72028,,福島県,会津若松市,syoukasen,,,37.4861518692,139.905497724,,10-41
72028,,福島県,会津若松市,syoukasen,,,37.4864880339,139.906193396,,10-106
72028,,福島県,会津若松市,syoukasen,,,37.4896519654,139.90667608,,10-27
72028,,福島県,会津若松市,syoukasen,,,37.4900666284,139.907896148,,10-40
72028,,福島県,会津若松市,syoukasen,,,37.489816678,139.909389688,,10-99
72028,,福島県,会津若松市,syoukasen,,,37.4887586876,139.909080745,,10-114
72028,,福島県,会津若松市,syoukasen,,,37.4883796327,139.906715052,,10-18
72028,,福島県,会津若松市,syoukasen,,,37.4875983771,139.907550185,,10-73
72028,,福島県,会津若松市,syoukasen,,,37.4877740262,139.908946657,,10-19
72028,,福島県,会津若松市,syoukasen,,,37.4866505221,139.907526327,,10-20
72028,,福島県,会津若松市,syoukasen,,,37.4862394319,139.907592204,,10-29
72028,,福島県,会津若松市,syoukasen,,,37.4863667001,139.910346005,,4-85
72028,,福島県,会津若松市,syoukasen,,,37.4899742233,139.912123387,,4-41
72028,,福島県,会津若松市,syoukasen,,,37.4895272448,139.91294173,,4-87
72028,,福島県,会津若松市,syoukasen,,,37.4888268473,139.912024033,,4-42
72028,,福島県,会津若松市,syoukasen,,,37.4886235881,139.913853843,,4-43
72028,,福島県,会津若松市,syoukasen,,,37.487880744,139.91062455,,4-45
72028,,福島県,会津若松市,syoukasen,,,37.4873761224,139.911897766,,4-46
72028,,福島県,会津若松市,syoukasen,,,37.487684436,139.912769471,,4-44
72028,,福島県,会津若松市,syoukasen,,,37.486348166,139.911803836,,4-84
72028,,福島県,会津若松市,syoukasen,,,37.4859929966,139.91329597,,4-47
72028,,福島県,会津若松市,syoukasen,,,37.4897021715,139.91656433,,4-33
72028,,福島県,会津若松市,syoukasen,,,37.4885918909,139.916641441,,4-32
72028,,福島県,会津若松市,syoukasen,,,37.4886878704,139.914866609,,4-31
72028,,福島県,会津若松市,syoukasen,,,37.4873243318,139.91495666,,4-90
72028,,福島県,会津若松市,syoukasen,,,37.4884663453,139.918133497,,4-20
72028,,福島県,会津若松市,syoukasen,,,37.4874664437,139.918296217,,4-21
72028,,福島県,会津若松市,syoukasen,,,37.4861946833,139.915205107,,4-30
72028,,福島県,会津若松市,syoukasen,,,37.4860628323,139.916794633,,4-68
72028,,福島県,会津若松市,syoukasen,,,37.4899103712,139.919387525,,4-72
72028,,福島県,会津若松市,syoukasen,,,37.4900895602,139.921075318,,4-15
72028,,福島県,会津若松市,syoukasen,,,37.4879634822,139.920279681,,4-22
72028,,福島県,会津若松市,syoukasen,,,37.487404812,139.922728451,,4-69
72028,,福島県,会津若松市,syoukasen,,,37.4858860494,139.919650177,,4-29
72028,,福島県,会津若松市,syoukasen,,,37.4857401952,139.921229504,,4-28
72028,,福島県,会津若松市,syoukasen,,,37.4856172634,139.922383357,,4-26
72028,,福島県,会津若松市,syoukasen,,,37.4892305661,139.923990487,,1-72
72028,,福島県,会津若松市,syoukasen,,,37.489804473,139.92572851,,1-112
72028,,福島県,会津若松市,syoukasen,,,37.4889388311,139.926619563,,1-47
72028,,福島県,会津若松市,syoukasen,,,37.4884369461,139.924176576,,4-23
72028,,福島県,会津若松市,syoukasen,,,37.488221657,139.925949104,,4-83
72028,,福島県,会津若松市,syoukasen,,,37.4860006834,139.924285511,,4-24
72028,,福島県,会津若松市,syoukasen,,,37.4856134597,139.926363335,,1-48
72028,,福島県,会津若松市,syoukasen,,,37.4878245064,139.928767483,,1-71
72028,,福島県,会津若松市,syoukasen,,,37.4900784619,139.932046897,,1-43
72028,,福島県,会津若松市,syoukasen,,,37.4899048859,139.933581974,,1-42
72028,,福島県,会津若松市,syoukasen,,,37.489752603,139.935691018,,1-111
72028,,福島県,会津若松市,syoukasen,,,37.4871170137,139.933496622,,1-86
72028,,福島県,会津若松市,syoukasen,,,37.4895056062,139.937051926,,1-74
72028,,福島県,会津若松市,syoukasen,,,37.4893562042,139.938300686,,1-41
72028,,福島県,会津若松市,syoukasen,,,37.4891584218,139.940224881,,1-100
72028,,福島県,会津若松市,syoukasen,,,37.4880466067,139.937503968,,1-82
72028,,福島県,会津若松市,syoukasen,,,37.4878930601,139.939368479,,1-84
72028,,福島県,会津若松市,syoukasen,,,37.487031108,139.93923366,,1-55
72028,,福島県,会津若松市,syoukasen,,,37.4868473365,139.938207967,,1-83
72028,,福島県,会津若松市,syoukasen,,,37.4859366728,139.93902942,,1-96
72028,,福島県,会津若松市,syoukasen,,,37.4895969603,139.941238688,,1-34
72028,,福島県,会津若松市,syoukasen,,,37.4892200409,139.942830074,,1-35
72028,,福島県,会津若松市,syoukasen,,,37.4885532879,139.943849939,,1-39
72028,,福島県,会津若松市,syoukasen,,,37.4889281709,139.941447954,,1-40
72028,,福島県,会津若松市,syoukasen,,,37.488388652,139.940699455,,1-109
72028,,福島県,会津若松市,syoukasen,,,37.4869461718,139.940543992,,1-56
72028,,福島県,会津若松市,syoukasen,,,37.4860391787,139.942806873,,1-78
72028,,福島県,会津若松市,syoukasen,,,37.4856308644,139.942039721,,1-59
72028,,福島県,会津若松市,syoukasen,,,37.4894266287,139.946239869,,1-118
72028,,福島県,会津若松市,syoukasen,,,37.4898141188,139.948305911,,1-107
72028,,福島県,会津若松市,syoukasen,,,37.4887936143,139.944727562,,1-36
72028,,福島県,会津若松市,syoukasen,,,37.4885863476,139.946324193,,1-37
72028,,福島県,会津若松市,syoukasen,,,37.4879561103,139.947448256,,1-38
72028,,福島県,会津若松市,syoukasen,,,37.4868301792,139.945228662,,1-61
72028,,福島県,会津若松市,syoukasen,,,37.4861413228,139.944607698,,1-60
72028,,福島県,会津若松市,syoukasen,,,37.4860750823,139.946825,,1-62
72028,,福島県,会津若松市,syoukasen,,,37.4895663093,139.94994687,,13-14
72028,,福島県,会津若松市,syoukasen,,,37.4881518544,139.949379342,,1-90
72028,,福島県,会津若松市,syoukasen,,,37.4878225342,139.950172488,,13-23
72028,,福島県,会津若松市,syoukasen,,,37.4887081085,139.951835362,,13-15
72028,,福島県,会津若松市,syoukasen,,,37.486805823,139.951587582,,13-16
72028,,福島県,会津若松市,syoukasen,,,37.4874077314,139.952119876,,13-52
72028,,福島県,会津若松市,syoukasen,,,37.4867522585,139.953335022,,13-17
72028,,福島県,会津若松市,syoukasen,,,37.4832725784,139.853753526,,15-14-1
72028,,福島県,会津若松市,syoukasen,,,37.4837899592,139.855513806,,15-14-2
72028,,福島県,会津若松市,syoukasen,,,37.4796396771,139.858137569,,15-13-1
72028,,福島県,会津若松市,syoukasen,,,37.4803028511,139.859116512,,15-13-2
72028,,福島県,会津若松市,syoukasen,,,37.4807620571,139.866212725,,15-11-3
72028,,福島県,会津若松市,syoukasen,,,37.4795109433,139.866964656,,15-11-2
72028,,福島県,会津若松市,syoukasen,,,37.4800573302,139.867979411,,15-11-1
72028,,福島県,会津若松市,syoukasen,,,37.479792641,139.876966017,,15-10-2
72028,,福島県,会津若松市,syoukasen,,,37.4792970875,139.878280709,,15-10-1
72028,,福島県,会津若松市,syoukasen,,,37.4806782896,139.877505467,,15-10-3
72028,,福島県,会津若松市,syoukasen,,,37.4842489131,139.881873052,,15-9-5
72028,,福島県,会津若松市,syoukasen,,,37.4831671653,139.882129679,,15-9-4
72028,,福島県,会津若松市,syoukasen,,,37.4828151013,139.883734467,,15-9-3
72028,,福島県,会津若松市,syoukasen,,,37.4840198751,139.882914749,,15-9-6
72028,,福島県,会津若松市,syoukasen,,,37.4825266697,139.884555092,,15-9-2
72028,,福島県,会津若松市,syoukasen,,,37.4818881835,139.885909208,,15-9-1
72028,,福島県,会津若松市,syoukasen,,,37.4809871223,139.88944799,,15-9-8
72028,,福島県,会津若松市,syoukasen,,,37.4796968178,139.890717144,,15-9-7
72028,,福島県,会津若松市,syoukasen,,,37.4775075791,139.891712042,,15-8-3
72028,,福島県,会津若松市,syoukasen,,,37.4773998581,139.892225042,,15-8-4
72028,,福島県,会津若松市,syoukasen,,,37.4782948738,139.893395528,,15-8-10
72028,,福島県,会津若松市,syoukasen,,,37.4775131012,139.894021353,,15-8-11
72028,,福島県,会津若松市,syoukasen,,,37.4769256917,139.893087085,,15-8-7
72028,,福島県,会津若松市,syoukasen,,,37.4829598155,139.901798207,,10-94
72028,,福島県,会津若松市,syoukasen,,,37.4852746896,139.90372088,,10-22
72028,,福島県,会津若松市,syoukasen,,,37.4850508434,139.906268552,,10-110
72028,,福島県,会津若松市,syoukasen,,,37.4840735226,139.902917262,,10-52
72028,,福島県,会津若松市,syoukasen,,,37.4843765387,139.90568198,,10-26
72028,,福島県,会津若松市,syoukasen,,,37.4827994086,139.902870385,,11-137
72028,,福島県,会津若松市,syoukasen,,,37.4823706977,139.904711736,,10-28
72028,,福島県,会津若松市,syoukasen,,,37.4811064241,139.905643854,,11-232
72028,,福島県,会津若松市,syoukasen,,,37.4841514631,139.906962532,,10-24
72028,,福島県,会津若松市,syoukasen,,,37.4845158947,139.90765423,,11-47
72028,,福島県,会津若松市,syoukasen,,,37.4847050244,139.909026629,,4-105
72028,,福島県,会津若松市,syoukasen,,,37.4836038936,139.907633051,,10-23
72028,,福島県,会津若松市,syoukasen,,,37.4831118259,139.906359605,,10-25
72028,,福島県,会津若松市,syoukasen,,,37.4829664507,139.907760294,,11-46
72028,,福島県,会津若松市,syoukasen,,,37.4823255829,139.907936545,,11-45
72028,,福島県,会津若松市,syoukasen,,,37.4820854024,139.906854265,,11-251
72028,,福島県,会津若松市,syoukasen,,,37.4811958396,139.907421383,,11-271
72028,,福島県,会津若松市,syoukasen,,,37.4850677466,139.910567601,,4-48
72028,,福島県,会津若松市,syoukasen,,,37.4837944971,139.909055196,,4-49
72028,,福島県,会津若松市,syoukasen,,,37.4829333196,139.910234326,,4-51
72028,,福島県,会津若松市,syoukasen,,,37.4821042426,139.909848731,,4-52
72028,,福島県,会津若松市,syoukasen,,,37.4844788764,139.910865498,,4-50
72028,,福島県,会津若松市,syoukasen,,,37.4850521907,139.912997784,,4-96
72028,,福島県,会津若松市,syoukasen,,,37.4837460417,139.912186049,,4-64
72028,,福島県,会津若松市,syoukasen,,,37.483790477,139.9135278,,4-98
72028,,福島県,会津若松市,syoukasen,,,37.4838613798,139.914307339,,4-75
72028,,福島県,会津若松市,syoukasen,,,37.4830341552,139.91409062,,4-86
72028,,福島県,会津若松市,syoukasen,,,37.4819167219,139.911213975,,4-80
72028,,福島県,会津若松市,syoukasen,,,37.481245041,139.91134086,,4-100
72028,,福島県,会津若松市,syoukasen,,,37.4820105538,139.913482722,,4-79
72028,,福島県,会津若松市,syoukasen,,,37.4816145753,139.914005274,,4-56
72028,,福島県,会津若松市,syoukasen,,,37.484747022,139.916400749,,4-66
72028,,福島県,会津若松市,syoukasen,,,37.4851300004,139.917354884,,4-97
72028,,福島県,会津若松市,syoukasen,,,37.4839662982,139.917038522,,4-76
72028,,福島県,会津若松市,syoukasen,,,37.4837510968,139.916494913,,4-71
72028,,福島県,会津若松市,syoukasen,,,37.4821101564,139.915198715,,4-81
72028,,福島県,会津若松市,syoukasen,,,37.4822625446,139.916699207,,4-89
72028,,福島県,会津若松市,syoukasen,,,37.481480836,139.917271064,,4-93
72028,,福島県,会津若松市,syoukasen,,,37.4836002778,139.918423056,,4-67
72028,,福島県,会津若松市,syoukasen,,,37.485450438,139.920192657,,4-91
72028,,福島県,会津若松市,syoukasen,,,37.4847290828,139.920512321,,4-27
72028,,福島県,会津若松市,syoukasen,,,37.4826797404,139.919091476,,4-70
72028,,福島県,会津若松市,syoukasen,,,37.4815870413,139.920978182,,11-150
72028,,福島県,会津若松市,syoukasen,,,37.4825538623,139.921661632,,4-88
72028,,福島県,会津若松市,syoukasen,,,37.4829853533,139.922442993,,4-74
72028,,福島県,会津若松市,syoukasen,,,37.4833908013,139.922880324,,4-57
72028,,福島県,会津若松市,syoukasen,,,37.481332555,139.923079404,,11-233
72028,,福島県,会津若松市,syoukasen,,,37.4854360631,139.924150825,,4-25
72028,,福島県,会津若松市,syoukasen,,,37.4846608115,139.923467712,,4-92
72028,,福島県,会津若松市,syoukasen,,,37.4848291234,139.92545349,,4-60
72028,,福島県,会津若松市,syoukasen,,,37.485256636,139.926507353,,1-49
72028,,福島県,会津若松市,syoukasen,,,37.4851620237,139.927078467,,1-50
72028,,福島県,会津若松市,syoukasen,,,37.483226064,139.924541956,,4-58
72028,,福島県,会津若松市,syoukasen,,,37.4814739078,139.924298678,,4-59
72028,,福島県,会津若松市,syoukasen,,,37.4821606777,139.925758474,,1-69
72028,,福島県,会津若松市,syoukasen,,,37.4849648098,139.930155363,,1-102
72028,,福島県,会津若松市,syoukasen,,,37.4845936593,139.930420954,,1-51
72028,,福島県,会津若松市,syoukasen,,,37.4827458734,139.92886505,,1-103
72028,,福島県,会津若松市,syoukasen,,,37.4815540807,139.928409694,,1-70
72028,,福島県,会津若松市,syoukasen,,,37.4831145226,139.931427624,,1-114
72028,,福島県,会津若松市,syoukasen,,,37.4817882294,139.931607673,,1-65
72028,,福島県,会津若松市,syoukasen,,,37.4814110389,139.929765214,,1-113
72028,,福島県,会津若松市,syoukasen,,,37.4812983921,139.931630196,,1-66
72028,,福島県,会津若松市,syoukasen,,,37.4847935422,139.932727708,,1-104
72028,,福島県,会津若松市,syoukasen,,,37.4841602251,139.934021144,,1-52
72028,,福島県,会津若松市,syoukasen,,,37.4843393668,139.93543839,,1-53
72028,,福島県,会津若松市,syoukasen,,,37.4828814813,139.934059926,,1-64
72028,,福島県,会津若松市,syoukasen,,,37.482219059,139.933778644,,1-93
72028,,福島県,会津若松市,syoukasen,,,37.4850249766,139.936933983,,1-97
72028,,福島県,会津若松市,syoukasen,,,37.4854574187,139.938000673,,1-54
72028,,福島県,会津若松市,syoukasen,,,37.4841090943,139.937647976,,1-85
72028,,福島県,会津若松市,syoukasen,,,37.4830116526,139.937642023,,1-75
72028,,福島県,会津若松市,syoukasen,,,37.4825774703,139.936170896,,1-76
72028,,福島県,会津若松市,syoukasen,,,37.4821149888,139.937292867,,11-127
72028,,福島県,会津若松市,syoukasen,,,37.4813717071,139.936492799,,11-244
72028,,福島県,会津若松市,syoukasen,,,37.4840197572,139.93939378,,1-57
72028,,福島県,会津若松市,syoukasen,,,37.4830737956,139.938430254,,1-98
72028,,福島県,会津若松市,syoukasen,,,37.4822525858,139.938248621,,11-2
72028,,福島県,会津若松市,syoukasen,,,37.4811156737,139.937890727,,11-215
72028,,福島県,会津若松市,syoukasen,,,37.4853658076,139.940566307,,1-105
72028,,福島県,会津若松市,syoukasen,,,37.4839914682,139.941471377,,1-58
72028,,福島県,会津若松市,syoukasen,,,37.4855025592,139.944434854,,1-79
72028,,福島県,会津若松市,syoukasen,,,37.4847038765,139.945353328,,1-63
72028,,福島県,会津若松市,syoukasen,,,37.4828933904,139.94821779,,11-1
72028,,福島県,会津若松市,syoukasen,,,37.4852361622,139.952678129,,13-50
72028,,福島県,会津若松市,syoukasen,,,37.4847391948,139.95461694,,13-56
72028,,福島県,会津若松市,syoukasen,,,37.4840703441,139.953859485,,13-53
72028,,福島県,会津若松市,syoukasen,,,37.4836582268,139.954854061,,13-18
72028,,福島県,会津若松市,syoukasen,,,37.484385451,139.955702688,,13-19
72028,,福島県,会津若松市,syoukasen,,,37.483158719,139.955833937,,13-20
72028,,福島県,会津若松市,syoukasen,,,37.4820880175,139.957355268,,13-55
72028,,福島県,会津若松市,syoukasen,,,37.481199006,139.956910238,,13-57
72028,,福島県,会津若松市,syoukasen,,,37.4805629989,139.901579343,,11-48
72028,,福島県,会津若松市,syoukasen,,,37.4788500722,139.901646182,,11-124
72028,,福島県,会津若松市,syoukasen,,,37.4800171165,139.90275216,,11-191
72028,,福島県,会津若松市,syoukasen,,,37.4809512068,139.902673626,,11-250
72028,,福島県,会津若松市,syoukasen,,,37.4790702615,139.903975436,,11-85
72028,,福島県,会津若松市,syoukasen,,,37.4790626235,139.905115561,,11-198
72028,,福島県,会津若松市,syoukasen,,,37.4777953734,139.903907918,,11-259
72028,,福島県,会津若松市,syoukasen,,,37.4768918784,139.904369516,,11-240
72028,,福島県,会津若松市,syoukasen,,,37.4774733151,139.905938345,,11-190
72028,,福島県,会津若松市,syoukasen,,,37.4768227778,139.906264444,,11-49
72028,,福島県,会津若松市,syoukasen,,,37.4803924838,139.908148247,,11-147
72028,,福島県,会津若松市,syoukasen,,,37.4793350525,139.906457842,,11-265
72028,,福島県,会津若松市,syoukasen,,,37.4787726062,139.907418751,,11-87
72028,,福島県,会津若松市,syoukasen,,,37.4794364233,139.908728969,,11-44
72028,,福島県,会津若松市,syoukasen,,,37.4805132834,139.909545859,,4-53
72028,,福島県,会津若松市,syoukasen,,,37.4808600074,139.910169873,,4-55
72028,,福島県,会津若松市,syoukasen,,,37.478213457,139.908177082,,11-200
72028,,福島県,会津若松市,syoukasen,,,37.4787433857,139.909586205,,11-221
72028,,福島県,会津若松市,syoukasen,,,37.4791556405,139.910341376,,4-54
72028,,福島県,会津若松市,syoukasen,,,37.4767529771,139.908092988,,11-252
72028,,福島県,会津若松市,syoukasen,,,37.4767804869,139.909300754,,11-102
72028,,福島県,会津若松市,syoukasen,,,37.477370459,139.910119597,,11-154
72028,,福島県,会津若松市,syoukasen,,,37.4791278102,139.91165692,,4-65
72028,,福島県,会津若松市,syoukasen,,,37.4791973645,139.913065424,,4-104
72028,,福島県,会津若松市,syoukasen,,,37.4800979398,139.914066,,11-201
72028,,福島県,会津若松市,syoukasen,,,37.4776523149,139.910722787,,11-51
72028,,福島県,会津若松市,syoukasen,,,37.4789131962,139.914176927,,11-202
72028,,福島県,会津若松市,syoukasen,,,37.4779333907,139.913217656,,11-167
72028,,福島県,会津若松市,syoukasen,,,37.4768049291,139.912625949,,11-82
72028,,福島県,会津若松市,syoukasen,,,37.4768245865,139.913435134,,11-80
72028,,福島県,会津若松市,syoukasen,,,37.4773161669,139.91430837,,11-90
72028,,福島県,会津若松市,syoukasen,,,37.4809181,139.915596311,,4-94
72028,,福島県,会津若松市,syoukasen,,,37.4803402418,139.91641948,,4-78
72028,,福島県,会津若松市,syoukasen,,,37.4790013094,139.915397726,,11-43
72028,,福島県,会津若松市,syoukasen,,,37.4792037575,139.917190218,,11-203
72028,,福島県,会津若松市,syoukasen,,,37.4801004543,139.918791949,,4-101
72028,,福島県,会津若松市,syoukasen,,,37.4791491484,139.918631607,,11-42
72028,,福島県,会津若松市,syoukasen,,,37.4808745005,139.919587667,,4-77
72028,,福島県,会津若松市,syoukasen,,,37.4792158242,139.919584727,,11-204
72028,,福島県,会津若松市,syoukasen,,,37.4803550832,139.921570862,,11-149
72028,,福島県,会津若松市,syoukasen,,,37.4791634007,139.921228714,,11-234
72028,,福島県,会津若松市,syoukasen,,,37.4788613386,139.922407021,,11-40
72028,,福島県,会津若松市,syoukasen,,,37.4777199273,139.919979219,,11-110
72028,,福島県,会津若松市,syoukasen,,,37.4775107988,139.922267177,,11-41
72028,,福島県,会津若松市,syoukasen,,,37.4770143259,139.922181173,,11-145
72028,,福島県,会津若松市,syoukasen,,,37.4802332498,139.924159209,,11-39
72028,,福島県,会津若松市,syoukasen,,,37.480600709,139.925618494,,1-68
72028,,福島県,会津若松市,syoukasen,,,37.4788598304,139.923515408,,11-235
72028,,福島県,会津若松市,syoukasen,,,37.4785481203,139.924672274,,11-38
72028,,福島県,会津若松市,syoukasen,,,37.477781,139.923661429,,11-188
72028,,福島県,会津若松市,syoukasen,,,37.4782458577,139.926530357,,11-37
72028,,福島県,会津若松市,syoukasen,,,37.4772567759,139.926274712,,11-185
72028,,福島県,会津若松市,syoukasen,,,37.4807841876,139.928332316,,1-80
72028,,福島県,会津若松市,syoukasen,,,37.4787711824,139.929249204,,11-256
72028,,福島県,会津若松市,syoukasen,,,37.4791723234,139.930831919,,1-91
72028,,福島県,会津若松市,syoukasen,,,37.4779849849,139.930574058,,11-35
72028,,福島県,会津若松市,syoukasen,,,37.4778189127,139.930106532,,11-36
72028,,福島県,会津若松市,syoukasen,,,37.4769848954,139.927619275,,11-131
72028,,福島県,会津若松市,syoukasen,,,37.4767557604,139.928807852,,11-246
