year,month,mesh_code,youth,working_age,aged
2013,11,5639272724,3,5,7
2013,11,5639272813,0,0,3
2013,11,5639272914,0,6,3
2013,11,5639262831,7,23,9
2013,11,5639262832,10,29,12
2013,11,5639262941,5,7,3
2013,11,5639262942,30,134,36
2013,11,5639272031,3,30,9
2013,11,5639272131,0,4,5
2013,11,5639272132,12,48,32
2013,11,5639272141,4,26,17
2013,11,5639272242,16,26,0
2013,11,5639272341,12,52,16
2013,11,5639272342,3,45,28
2013,11,5639272431,6,28,15
2013,11,5639272432,5,19,14
2013,11,5639272441,5,16,6
2013,11,5639272442,3,24,6
2013,11,5639272531,10,28,3
2013,11,5639272532,14,60,29
2013,11,5639272541,3,8,4
2013,11,5639272542,39,172,62
2013,11,5639272632,6,28,16
2013,11,5639272641,3,3,3
2013,11,5639272642,0,0,3
2013,11,5639272741,3,11,3
2013,11,5639272932,0,4,3
2013,11,5639262833,0,9,4
2013,11,5639262834,4,18,15
2013,11,5639262933,14,52,23
2013,11,5639262934,3,3,3
2013,11,5639262943,7,15,6
2013,11,5639262944,24,67,13
2013,11,5639272044,0,3,31
2013,11,5639272134,3,17,7
2013,11,5639272143,6,28,21
2013,11,5639272233,4,26,8
2013,11,5639272234,3,8,9
2013,11,5639272243,0,5,4
2013,11,5639272244,20,33,4
2013,11,5639272344,4,14,12
2013,11,5639272433,4,8,3
2013,11,5639272434,0,0,3
2013,11,5639272443,7,56,38
2013,11,5639272533,0,22,0
2013,11,5639272534,14,49,29
2013,11,5639272543,13,63,32
2013,11,5639272544,4,39,15
2013,11,5639272633,0,3,3
2013,11,5639272634,3,21,86
2013,11,5639272643,0,3,3
2013,11,5639272644,8,22,8
2013,11,5639272734,0,0,3
2013,11,5639272743,3,5,4
2013,11,5639263812,3,12,5
2013,11,5639263912,0,3,0
2013,11,5639263921,5,33,7
2013,11,5639273021,3,4,3
2013,11,5639273112,0,39,16
2013,11,5639273211,9,54,20
2013,11,5639273212,0,3,3
2013,11,5639273221,4,11,10
2013,11,5639273222,6,38,22
2013,11,5639273421,0,3,3
2013,11,5639273511,0,7,3
2013,11,5639273512,3,35,12
2013,11,5639273521,11,38,17
2013,11,5639273522,3,32,17
2013,11,5639273611,0,10,3
2013,11,5639273612,20,106,26
2013,11,5639273621,7,54,7
2013,11,5639273622,28,157,19
2013,11,5639273711,31,113,12
2013,11,5639273811,0,3,3
2013,11,5639273821,3,3,3
2013,11,5639263813,8,21,14
2013,11,5639263914,3,7,0
2013,11,5639263923,0,3,0
2013,11,5639273023,3,34,20
2013,11,5639273024,0,3,9
2013,11,5639273223,5,21,15
2013,11,5639273224,3,28,16
2013,11,5639273314,8,24,15
2013,11,5639273323,3,3,3
2013,11,5639273413,3,26,14
2013,11,5639273414,4,32,19
2013,11,5639273423,3,11,4
2013,11,5639273424,3,20,12
2013,11,5639273513,4,23,6
2013,11,5639273514,3,7,3
2013,11,5639273523,0,3,3
2013,11,5639273614,16,176,50
2013,11,5639273623,21,192,49
2013,11,5639273624,69,240,55
2013,11,5639273713,56,141,12
2013,11,5639273823,0,6,3
2013,11,5639263831,0,3,3
2013,11,5639263932,3,9,0
2013,11,5639263941,0,9,6
2013,11,5639273041,3,33,27
2013,11,5639273042,0,15,11
2013,11,5639273331,3,12,5
2013,11,5639273332,0,3,0
2013,11,5639273341,0,0,4
2013,11,5639273431,0,3,4
2013,11,5639273432,11,41,21
2013,11,5639273441,5,16,10
2013,11,5639273442,3,14,8
2013,11,5639273531,3,6,3
2013,11,5639273532,3,3,3
2013,11,5639273541,0,9,6
2013,11,5639273542,5,13,6
2013,11,5639273632,43,172,37
2013,11,5639273641,124,359,45
2013,11,5639273642,5,15,0
2013,11,5639273731,0,5,0
2013,11,5639273832,0,7,4
2013,11,5639273841,3,3,3
2013,11,5639273143,3,11,7
2013,11,5639273144,5,26,18
2013,11,5639273244,3,9,3
2013,11,5639273333,0,11,16
2013,11,5639273434,0,7,5
2013,11,5639273443,4,15,5
2013,11,5639273444,3,9,4
2013,11,5639273543,3,9,3
2013,11,5639273544,6,28,14
2013,11,5639273633,3,9,6
2013,11,5639273634,34,166,47
2013,11,5639273643,91,235,16
2013,11,5639273644,3,4,3
2013,11,5639273733,0,5,3
2013,11,5639273834,3,6,4
2013,11,5639274211,0,3,0
2013,11,5639274212,0,0,3
2013,11,5639274311,3,3,3
2013,11,5639274312,3,3,0
2013,11,5639274412,3,9,3
2013,11,5639274421,3,16,11
2013,11,5639274422,0,3,3
2013,11,5639274512,0,6,3
2013,11,5639274521,0,6,3
2013,11,5639274522,3,13,6
2013,11,5639274611,3,6,6
2013,11,5639274612,30,54,3
2013,11,5639274622,0,7,3
2013,11,5639274721,0,3,3
2013,11,5639274722,0,7,3
2013,11,5639274013,3,6,7
2013,11,5639274014,3,11,8
2013,11,5639274113,0,7,9
2013,11,5639274114,7,14,6
2013,11,5639274123,0,0,3
2013,11,5639274124,3,11,7
2013,11,5639274213,8,31,16
2013,11,5639274214,4,16,5
2013,11,5639274223,8,34,22
2013,11,5639274224,0,5,3
2013,11,5639274314,0,0,3
2013,11,5639274323,0,6,3
2013,11,5639274413,0,3,3
2013,11,5639274414,3,11,7
2013,11,5639274514,0,5,3
2013,11,5639274523,10,81,23
2013,11,5639274713,0,3,4
2013,11,5639274724,3,16,10
2013,11,5639274031,17,59,28
2013,11,5639274132,0,0,3
2013,11,5639274231,3,9,4
2013,11,5639274331,5,20,9
2013,11,5639274332,0,4,3
2013,11,5639274341,0,0,3
2013,11,5639274431,0,7,6
2013,11,5639274432,3,6,4
2013,11,5639274531,0,4,3
2013,11,5639274532,0,23,12
2013,11,5639274542,3,5,4
2013,11,5639274631,3,9,3
2013,11,5639274731,0,6,3
2013,11,5639274741,3,11,5
2013,11,5639274742,0,7,3
2013,11,5639274033,18,90,42
2013,11,5639274034,0,4,3
2013,11,5639274133,3,14,6
2013,11,5639274134,3,5,6
2013,11,5639274244,0,3,0
2013,11,5639274333,3,10,4
2013,11,5639274334,0,6,3
2013,11,5639274343,3,12,4
2013,11,5639274433,3,17,11
2013,11,5639274444,0,3,3
2013,11,5639274533,3,51,26
2013,11,5639274534,4,35,19
2013,11,5639274543,0,3,3
2013,11,5639274544,3,7,3
2013,11,5639274733,6,17,10
2013,11,5639274734,3,3,3
2013,11,5639274833,0,4,3
2013,11,5639274834,7,16,3
2013,11,5639274844,3,12,3
2013,11,5639274933,4,16,7
2013,11,5639275011,0,7,3
2013,11,5639275111,17,67,42
2013,11,5639275112,3,6,5
2013,11,5639275122,3,8,0
2013,11,5639275212,0,5,3
2013,11,5639275222,4,13,9
2013,11,5639275311,3,38,12
2013,11,5639275312,4,11,3
2013,11,5639275412,5,59,35
2013,11,5639275421,6,35,23
2013,11,5639275422,5,21,10
2013,11,5639275511,3,9,3
2013,11,5639275512,3,3,3
2013,11,5639275521,3,10,3
2013,11,5639275611,0,8,8
2013,11,5639275721,3,3,0
2013,11,5639275722,0,18,11
2013,11,5639275811,3,24,15
2013,11,5639275812,0,3,3
2013,11,5639275013,3,3,3
2013,11,5639275113,3,12,3
2013,11,5639275123,0,5,4
2013,11,5639275124,7,21,8
2013,11,5639275214,0,10,9
2013,11,5639275223,3,14,7
2013,11,5639275224,3,5,5
2013,11,5639275313,3,8,5
2013,11,5639275413,5,25,5
2013,11,5639275414,10,96,51
2013,11,5639275423,29,94,43
2013,11,5639275424,12,74,30
2013,11,5639275514,0,3,3
2013,11,5639275523,3,10,0
2013,11,5639275524,0,3,0
2013,11,5639275613,3,8,3
2013,11,5639275723,5,13,6
2013,11,5639275724,7,41,27
2013,11,5639275813,16,68,35
2013,11,5639275824,0,3,3
2013,11,5639275913,0,3,3
2013,11,5639275241,0,3,0
2013,11,5639275242,3,8,6
2013,11,5639275332,3,14,5
2013,11,5639275342,7,18,10
2013,11,5639275431,0,18,12
2013,11,5639275432,24,127,56
2013,11,5639275441,0,7,4
2013,11,5639275442,4,23,9
2013,11,5639275532,6,33,17
2013,11,5639275541,5,16,11
2013,11,5639275542,0,7,3
2013,11,5639275631,0,3,3
2013,11,5639275741,3,4,3
2013,11,5639275831,0,3,0
2013,11,5639275832,0,4,3
2013,11,5639275842,3,10,8
2013,11,5639275931,8,28,17
2013,11,5639275244,0,6,7
2013,11,5639275333,3,10,5
2013,11,5639275334,4,42,19
2013,11,5639275344,8,54,28
2013,11,5639275433,0,4,4
2013,11,5639275434,35,149,50
2013,11,5639275443,31,88,46
2013,11,5639275444,5,24,7
2013,11,5639275543,3,17,6
2013,11,5639275633,3,7,5
2013,11,5639275733,3,3,3
2013,11,5639275744,0,4,0
2013,11,5639275834,0,3,3
2013,11,5639275843,4,16,10
2013,11,5639276222,0,3,6
2013,11,5639276311,0,3,3
2013,11,5639276312,0,7,6
2013,11,5639276321,0,3,3
2013,11,5639276411,13,23,14
2013,11,5639276412,33,127,50
2013,11,5639276421,34,145,42
2013,11,5639276422,18,74,26
2013,11,5639276511,3,20,12
2013,11,5639276512,4,26,17
2013,11,5639276612,0,4,0
2013,11,5639276622,0,9,9
2013,11,5639276711,7,36,14
2013,11,5639276712,5,7,4
2013,11,5639276223,0,3,0
2013,11,5639276224,9,27,14
2013,11,5639276324,0,9,3
2013,11,5639276413,10,65,25
2013,11,5639276414,5,24,11
2013,11,5639276423,3,3,3
2013,11,5639276424,22,69,19
2013,11,5639276513,18,90,39
2013,11,5639276514,10,40,18
2013,11,5639276613,0,3,0
2013,11,5639276614,0,3,3
2013,11,5639276624,3,10,10
2013,11,5639276713,3,6,4
2013,11,5639276232,3,4,0
2013,11,5639276241,0,16,15
2013,11,5639276242,3,21,8
2013,11,5639276341,0,0,3
2013,11,5639276342,0,9,8
2013,11,5639276431,0,3,3
2013,11,5639276441,10,49,36
2013,11,5639276442,3,6,3
2013,11,5639276531,8,28,14
2013,11,5639276532,24,131,35
2013,11,5639276541,67,195,63
2013,11,5639276542,19,75,35
2013,11,5639276631,25,87,38
2013,11,5639276632,3,15,7
2013,11,5639276243,3,34,18
2013,11,5639276244,4,31,14
2013,11,5639276333,0,4,3
2013,11,5639276344,0,4,0
2013,11,5639276443,4,15,11
2013,11,5639276444,0,3,0
2013,11,5639276534,0,7,4
2013,11,5639276543,19,74,45
2013,11,5639276544,11,48,22
2013,11,5639276633,3,3,3
2013,11,5639276634,3,8,3
2013,11,5639277221,0,3,3
2013,11,5639277222,0,3,4
2013,11,5639277321,3,3,3
2013,11,5639277421,0,3,0
2013,11,5639277422,0,6,3
2013,11,5639277512,3,9,6
2013,11,5639277521,3,3,3
2013,11,5639277522,3,17,4
2013,11,5639277612,0,7,3
2013,11,5639277213,0,4,3
2013,11,5639277214,11,41,25
2013,11,5639277314,3,16,5
2013,11,5639277323,20,80,45
2013,11,5639277324,0,7,5
2013,11,5639277423,10,44,18
2013,11,5639277424,0,0,3
2013,11,5639277513,0,4,3
2013,11,5639277514,0,3,3
2013,11,5639277142,5,20,16
2013,11,5639277231,0,6,5
2013,11,5639277232,3,12,3
2013,11,5639277241,3,3,3
2013,11,5639277332,3,22,11
2013,11,5639277341,3,26,13
2013,11,5639277431,0,3,0
2013,11,5639277432,0,3,3
2013,11,5639277441,3,19,11
2013,11,5639277442,0,3,3
2013,11,5639277532,0,4,3
2013,11,5639277541,9,20,3
2013,11,5639277542,7,46,27
2013,11,5639277631,0,5,3
2013,11,5639277233,0,5,3
2013,11,5639277234,0,5,5
2013,11,5639277243,12,31,13
2013,11,5639277333,0,7,4
2013,11,5639277334,9,49,26
2013,11,5639277343,0,3,0
2013,11,5639277344,0,10,3
2013,11,5639277433,0,7,3
2013,11,5639277434,3,3,3
2013,11,5639277444,3,9,3
2013,11,5639277533,0,4,3
2013,11,5639277543,3,3,0
2013,11,5639278211,3,5,3
2013,11,5639278212,0,3,3
2013,11,5639278221,0,3,3
2013,11,5639278222,0,5,3
2013,11,5639278311,0,3,4
2013,11,5639278312,6,55,34
2013,11,5639278321,3,3,3
2013,11,5639278322,3,12,3
2013,11,5639278412,0,5,3
2013,11,5639278422,3,26,11
2013,11,5639278511,3,3,3
2013,11,5639278512,0,3,3
2013,11,5639278521,9,89,39
2013,11,5639278522,19,102,33
2013,11,5639278124,3,25,13
2013,11,5639278213,3,8,8
2013,11,5639278214,7,28,11
2013,11,5639278314,3,8,12
2013,11,5639278324,0,4,3
2013,11,5639278413,0,3,3
2013,11,5639278423,3,3,3
2013,11,5639278142,4,22,15
2013,11,5639278231,0,6,0
2013,11,5639278232,0,0,4
2013,11,5639278332,3,3,3
2013,11,5639278341,0,3,3
2013,11,5639278342,0,12,6
2013,11,5639278441,4,29,13
2013,11,5639278244,3,9,6
2013,11,5639278333,3,11,3
2013,11,5639278334,4,7,5
2013,11,5639278344,3,7,4
2013,11,5639278433,3,18,10
2013,11,5639279222,0,8,3
2013,11,5639279311,3,30,11
2013,11,5639279411,5,18,8
2013,11,5639279223,3,22,10
2013,11,5639279224,3,13,6
2013,11,5639279313,4,40,21
2013,11,5639279314,0,0,3
2013,11,5639279241,6,46,28
2013,11,5639279242,8,47,19
2013,11,5639279331,3,29,14
2013,11,5640007334,0,5,10
2013,11,5640008312,0,4,6
2013,11,5640009332,3,7,3
2013,11,5640009334,3,5,5
2013,11,5640100311,0,0,3
2013,11,5640100312,0,3,0
2013,11,5640101034,0,3,0
2013,11,5640102121,0,3,4
2013,11,5640102122,3,14,6
2013,11,5640102312,3,7,7
2013,11,5640102321,0,19,9
2013,11,5640102123,3,14,5
2013,11,5640102124,3,5,4
2013,11,5640102323,3,20,12
2013,11,5640102341,0,4,3
2013,11,5640102334,3,5,4
2013,11,5640103121,0,3,3
2013,11,5640103123,3,14,12
2013,11,5640103041,0,3,0
2013,11,5640103141,15,56,28
2013,11,5640103134,0,3,3
2013,11,5640103143,8,58,37
2013,11,5640103333,3,11,7
2013,11,5640103334,3,27,24
2013,11,5640103343,0,0,3
2013,11,5640104121,6,22,19
2013,11,5640104122,0,3,3
2013,11,5640104311,4,26,23
2013,11,5640104312,3,9,10
2013,11,5640104321,0,0,3
2013,11,5640104024,0,0,3
2013,11,5640104113,0,3,3
2013,11,5640104314,0,0,3
2013,11,5640104132,3,6,3
2013,11,5640104332,3,4,3
2013,11,5640104133,3,7,3
2013,11,5640104333,8,25,17
2013,11,5640104344,3,16,5
2013,11,5640105321,3,8,3
2013,11,5640105322,0,0,3
2013,11,5640105223,3,5,5
2013,11,5640105224,3,18,11
2013,11,5640105323,3,12,6
2013,11,5640105042,10,31,21
2013,11,5640105242,3,3,7
2013,11,5640105044,5,40,25
2013,11,5640105243,0,3,3
2013,11,5640105244,4,17,7
2013,11,5640105333,3,4,0
2013,11,5640106021,0,0,9
2013,11,5640106022,7,16,61
2013,11,5640106221,0,3,3
2013,11,5640106222,4,24,12
2013,11,5640106311,3,13,4
2013,11,5640106312,3,3,3
2013,11,5640106024,0,3,5
2013,11,5640106313,0,6,5
2013,11,5640106042,6,36,19
2013,11,5640106044,16,53,24
2013,11,5640107022,0,3,3
2013,11,5640107212,0,3,7
2013,11,5640107014,0,4,3
2013,11,5640107023,3,15,15
2013,11,5640107024,3,5,6
2013,11,5640107124,3,5,3
2013,11,5640107213,3,3,3
2013,11,5640107032,0,0,3
2013,11,5640107041,3,24,14
2013,11,5640107042,0,3,4
2013,11,5640107231,3,12,10
2013,11,5640107043,3,4,0
2013,11,5640107234,3,4,0
2013,11,5640108122,0,5,4
2013,11,5640108023,3,10,6
2013,11,5640108024,0,3,3
2013,11,5640108041,3,11,8
2013,11,5640108042,3,4,3
2013,11,5640108043,0,0,4
2013,11,5640109112,0,6,5
2013,11,5640109013,0,6,3
2013,11,5640109014,0,3,3
2013,11,5640109031,3,61,31
2013,11,5640200112,0,3,3
2013,11,5640200121,3,13,10
2013,11,5640200114,0,3,3
2013,11,5640200123,0,3,7
2013,11,5640200131,0,0,3
2013,11,5640200033,0,0,3
2013,11,5640200133,0,3,0
2013,11,5640201111,0,6,3
2013,11,5640201112,3,3,3
2013,11,5640201024,3,6,5
2013,11,5640201041,0,3,3
2013,11,5640201042,3,10,5
2013,11,5640201043,3,4,3
2013,11,5640201143,3,3,3
2013,11,5640202022,0,3,0
2013,11,5640202121,0,0,3
2013,11,5640202013,0,3,3
2013,11,5640202023,0,5,3
2013,11,5640202024,0,6,4
2013,11,5640202114,0,0,3
2013,11,5640202123,3,6,7
2013,11,5640202042,0,3,3
2013,11,5640202131,0,3,3
2013,11,5640202133,0,3,3
2013,11,5640203111,0,0,3
2013,11,5640203113,0,3,3
2013,11,5640203042,0,0,3
2013,11,5640203043,0,3,0
2013,11,5640204023,0,3,0
2013,11,5539779343,0,3,3
2013,12,5639070321,3,22,22
2013,12,5639070314,0,0,3
2013,12,5639070323,0,3,3
2013,12,5639071342,0,3,3
2013,12,5639071344,3,9,12
2013,12,5639073222,0,3,3
2013,12,5639073223,14,39,16
2013,12,5639073224,0,0,3
2013,12,5639073241,0,21,15
2013,12,5639073242,0,10,7
2013,12,5639073332,0,3,3
2013,12,5639073742,0,3,3
2013,12,5639073244,5,23,101
2013,12,5639073333,0,10,13
2013,12,5639073334,0,10,3
2013,12,5639073743,3,11,7
2013,12,5639073744,0,4,5
2013,12,5639074222,6,27,16
2013,12,5639074312,3,6,4
2013,12,5639074321,0,6,8
2013,12,5639074712,0,4,3
2013,12,5639074721,0,9,6
2013,12,5639074314,0,0,3
2013,12,5639074324,0,3,3
2013,12,5639074341,0,3,3
2013,12,5639074342,0,8,3
2013,12,5639074731,0,8,3
2013,12,5639074732,0,6,5
2013,12,5639074343,0,3,3
2013,12,5639074344,5,16,8
2013,12,5639074433,0,3,0
2013,12,5639074733,0,24,6
2013,12,5639075321,0,13,10
2013,12,5639075322,0,3,3
2013,12,5639075411,0,4,4
2013,12,5639075621,0,0,3
2013,12,5639075622,0,13,7
2013,12,5639075711,0,0,3
2013,12,5639075413,10,19,16
2013,12,5639075431,0,3,4
2013,12,5639075344,3,4,3
2013,12,5639075434,0,0,3
2013,12,5639076322,6,23,10
2013,12,5639076324,3,4,3
2013,12,5639076413,3,10,0
2013,12,5639076414,0,5,8
2013,12,5639076423,0,13,7
2013,12,5639076424,0,0,3
2013,12,5639076431,3,27,14
2013,12,5639076432,0,0,3
2013,12,5639076441,5,19,11
2013,12,5639076443,3,38,25
2013,12,5639077421,4,36,17
2013,12,5639077423,3,32,29
2013,12,5639077424,3,14,12
2013,12,5639077441,3,14,7
2013,12,5639077442,4,40,37
2013,12,5639077443,4,59,30
2013,12,5639077444,0,7,5
2013,12,5639078412,3,6,4
2013,12,5639078421,3,24,13
2013,12,5639078422,0,6,3
2013,12,5639078721,3,3,3
2013,12,5639078722,3,5,3
2013,12,5639078414,3,18,10
2013,12,5639078942,3,5,0
2013,12,5639079321,0,0,3
2013,12,5639079323,4,6,3
2013,12,5639079914,0,3,0
2013,12,5639079332,0,19,7
2013,12,5639079341,3,10,7
2013,12,5639079932,0,3,3
2013,12,5639079334,4,23,15
2013,12,5639079343,3,10,6
2013,12,5639170312,3,12,6
2013,12,5639170321,3,14,6
2013,12,5639170314,0,0,3
2013,12,5639170331,3,7,4
2013,12,5639170332,0,8,8
2013,12,5639170333,0,3,6
2013,12,5639170334,3,13,14
2013,12,5639170834,0,3,0
2013,12,5639171312,0,3,4
2013,12,5639171313,3,4,5
2013,12,5639171414,0,5,3
2013,12,5639171332,0,3,6
2013,12,5639171432,3,13,9
2013,12,5639171334,3,29,24
2013,12,5639171343,0,3,3
2013,12,5639172311,0,0,3
2013,12,5639172312,3,20,11
2013,12,5639172321,0,6,3
2013,12,5639172411,0,3,4
2013,12,5639172313,0,7,7
2013,12,5639172314,9,38,28
2013,12,5639172323,3,10,11
2013,12,5639172341,18,42,28
2013,12,5639172333,0,6,10
2013,12,5639172343,0,0,3
2013,12,5639173311,3,9,11
2013,12,5639173313,9,16,11
2013,12,5639173324,3,8,9
2013,12,5639173242,0,3,3
2013,12,5639173341,0,7,3
2013,12,5639173342,6,16,12
2013,12,5639173333,5,13,7
2013,12,5639173334,4,47,18
2013,12,5639173343,3,17,11
2013,12,5639173344,0,14,6
2013,12,5639174311,0,3,5
2013,12,5639174321,3,9,4
2013,12,5639174322,8,20,13
2013,12,5639174411,6,35,21
2013,12,5639174412,3,3,3
2013,12,5639174224,3,14,3
2013,12,5639174313,4,14,6
2013,12,5639174323,0,4,3
2013,12,5639174324,3,11,5
2013,12,5639174413,3,25,8
2013,12,5639174242,18,58,5
2013,12,5639174331,5,21,10
2013,12,5639174332,3,19,15
2013,12,5639174341,3,4,0
2013,12,5639164943,0,6,5
2013,12,5639164944,6,30,20
2013,12,5639174244,7,21,10
2013,12,5639174333,5,20,12
2013,12,5639174334,12,75,33
2013,12,5639174343,0,7,4
2013,12,5639174344,5,6,4
2013,12,5639174433,3,4,3
2013,12,5639174434,11,17,17
2013,12,5639165922,0,8,3
2013,12,5639175011,0,6,3
2013,12,5639175221,3,5,3
2013,12,5639175222,9,34,10
2013,12,5639175311,13,67,38
2013,12,5639175312,3,36,15
2013,12,5639175321,3,10,3
2013,12,5639175322,16,40,11
2013,12,5639175412,8,24,9
2013,12,5639175421,3,15,6
2013,12,5639165914,5,5,3
2013,12,5639165923,3,5,0
2013,12,5639165924,3,22,12
2013,12,5639175114,0,3,3
2013,12,5639175123,12,31,17
2013,12,5639175223,0,3,3
2013,12,5639175313,3,17,14
2013,12,5639175314,0,7,0
2013,12,5639175323,7,33,20
2013,12,5639175324,3,14,3
2013,12,5639175414,3,6,3
2013,12,5639175423,12,58,25
2013,12,5639165931,0,3,3
2013,12,5639165932,5,14,11
2013,12,5639165942,3,7,3
2013,12,5639175041,0,3,3
2013,12,5639175132,0,3,4
2013,12,5639175141,3,19,15
2013,12,5639175142,7,49,23
2013,12,5639175331,3,7,6
2013,12,5639175341,3,14,6
2013,12,5639175342,11,80,20
2013,12,5639175431,3,20,6
2013,12,5639175432,7,15,7
2013,12,5639175441,3,21,13
2013,12,5639175442,5,25,9
2013,12,5639175144,0,37,15
2013,12,5639175344,49,153,95
2013,12,5639175433,14,54,39
2013,12,5639175434,0,3,0
2013,12,5639175443,7,43,14
2013,12,5639175444,0,12,3
2013,12,5639166912,0,6,6
2013,12,5639176012,0,3,3
2013,12,5639176021,5,36,18
2013,12,5639176122,0,3,3
2013,12,5639176212,40,161,17
2013,12,5639176221,3,21,4
2013,12,5639176311,3,27,7
2013,12,5639176321,7,63,13
2013,12,5639176322,46,240,85
2013,12,5639176411,18,93,60
2013,12,5639176412,3,5,3
2013,12,5639176421,5,20,13
2013,12,5639176422,3,11,7
2013,12,5639176711,0,3,0
2013,12,5639166824,0,3,3
2013,12,5639166913,5,7,5
2013,12,5639166914,3,9,8
2013,12,5639166923,3,4,3
2013,12,5639166924,0,0,3
2013,12,5639176014,0,3,3
2013,12,5639176023,8,47,23
2013,12,5639176024,0,3,4
2013,12,5639176113,3,8,9
2013,12,5639176123,3,3,0
2013,12,5639176214,98,317,52
2013,12,5639176223,55,232,34
2013,12,5639176224,3,15,4
2013,12,5639176313,18,113,31
2013,12,5639176314,14,36,9
2013,12,5639176323,33,122,42
2013,12,5639176324,73,216,86
2013,12,5639176413,20,78,33
2013,12,5639176424,6,33,8
2013,12,5639176513,0,5,0
2013,12,5639166941,3,12,8
2013,12,5639166942,6,17,8
2013,12,5639176031,3,15,8
2013,12,5639176042,3,5,0
2013,12,5639176131,7,60,34
2013,12,5639176132,0,3,79
2013,12,5639176141,0,7,3
2013,12,5639176232,34,138,23
2013,12,5639176241,84,368,40
2013,12,5639176242,19,62,10
2013,12,5639176331,21,84,33
2013,12,5639176341,3,13,6
2013,12,5639176342,64,238,101
2013,12,5639176431,62,218,90
2013,12,5639176432,41,157,54
2013,12,5639176441,44,147,53
2013,12,5639176442,27,199,62
2013,12,5639166933,9,19,14
2013,12,5639166934,3,4,3
2013,12,5639166943,0,18,6
2013,12,5639166944,5,10,8
2013,12,5639176043,4,24,6
2013,12,5639176044,3,3,3
2013,12,5639176133,10,40,22
2013,12,5639176134,3,6,5
2013,12,5639176143,6,40,20
2013,12,5639176233,4,9,3
2013,12,5639176234,32,93,25
2013,12,5639176243,106,391,57
2013,12,5639176244,78,269,64
2013,12,5639176333,15,70,12
2013,12,5639176343,0,11,8
2013,12,5639176344,49,254,108
2013,12,5639176433,69,225,72
2013,12,5639176434,115,318,62
2013,12,5639176443,106,335,73
2013,12,5639176444,64,252,73
2013,12,5639176533,0,9,5
2013,12,5639176644,0,9,7
2013,12,5639176733,0,3,5
2013,12,5639167821,3,6,4
2013,12,5639167822,0,3,3
2013,12,5639167911,0,6,3
2013,12,5639167921,0,3,3
2013,12,5639167922,0,9,3
2013,12,5639177021,3,18,6
2013,12,5639177112,45,85,17
2013,12,5639177121,18,64,19
2013,12,5639177211,9,27,8
2013,12,5639177212,65,172,36
2013,12,5639177221,116,351,42
2013,12,5639177222,108,392,78
2013,12,5639177311,34,172,26
2013,12,5639177322,31,180,86
2013,12,5639177411,103,319,107
2013,12,5639177412,76,287,81
2013,12,5639177421,12,44,22
2013,12,5639177422,27,157,56
2013,12,5639177511,14,36,3
2013,12,5639177711,0,5,3
2013,12,5639167914,0,8,8
2013,12,5639177014,0,0,3
2013,12,5639177113,0,3,3
2013,12,5639177114,57,120,31
2013,12,5639177123,17,22,3
2013,12,5639177213,14,96,34
2013,12,5639177214,46,275,82
2013,12,5639177223,51,139,64
2013,12,5639177224,87,219,55
2013,12,5639177313,37,172,34
2013,12,5639177314,59,177,59
2013,12,5639177323,47,172,78
2013,12,5639177324,59,170,45
2013,12,5639177413,30,122,69
2013,12,5639177414,39,154,62
2013,12,5639177423,36,213,92
2013,12,5639177424,29,169,56
2013,12,5639177513,61,203,71
2013,12,5639177514,68,165,66
2013,12,5639177624,4,23,15
2013,12,5639177713,7,26,17
2013,12,5639167841,10,36,17
2013,12,5639167842,0,0,3
2013,12,5639167931,3,5,3
2013,12,5639167932,15,52,38
2013,12,5639167941,3,6,4
2013,12,5639177031,10,37,20
2013,12,5639177032,7,22,8
2013,12,5639177131,3,23,23
2013,12,5639177132,3,7,4
2013,12,5639177231,17,104,16
2013,12,5639177232,30,116,25
2013,12,5639177241,61,235,48
2013,12,5639177242,68,288,85
2013,12,5639177331,112,317,57
2013,12,5639177332,64,250,87
2013,12,5639177341,49,279,169
2013,12,5639177342,38,235,110
2013,12,5639177431,26,153,79
2013,12,5639177432,16,63,18
2013,12,5639177441,48,225,104
2013,12,5639177442,39,135,34
2013,12,5639177531,57,190,66
2013,12,5639177532,3,11,4
2013,12,5639177542,0,3,3
2013,12,5639177632,0,6,3
2013,12,5639177641,7,36,22
2013,12,5639177642,3,4,8
2013,12,5639177731,3,3,0
2013,12,5639167834,0,5,3
2013,12,5639167843,0,3,3
2013,12,5639167934,3,8,4
2013,12,5639177043,8,32,22
2013,12,5639177044,3,10,7
2013,12,5639177133,3,10,6
2013,12,5639177134,0,3,0
2013,12,5639177233,3,11,3
2013,12,5639177234,63,231,24
2013,12,5639177243,94,320,95
2013,12,5639177244,52,279,97
2013,12,5639177333,66,232,119
2013,12,5639177334,97,387,146
2013,12,5639177343,53,321,131
2013,12,5639177344,165,496,111
2013,12,5639177433,36,228,76
2013,12,5639177434,48,290,98
2013,12,5639177443,65,273,109
2013,12,5639177444,29,170,114
2013,12,5639177533,59,253,140
2013,12,5639177534,8,78,24
2013,12,5639177544,3,14,8
2013,12,5639177634,10,34,14
2013,12,5639177643,34,108,49
2013,12,5639168811,0,0,3
2013,12,5639168812,3,18,5
2013,12,5639178021,14,59,33
2013,12,5639178211,4,14,3
2013,12,5639178212,26,119,41
2013,12,5639178221,92,331,91
2013,12,5639178222,56,285,179
2013,12,5639178311,73,326,160
2013,12,5639178312,50,186,128
