year,month,mesh_code,youth,working_age,aged
2014,9,5639271423,3,8,4
2014,9,5639271424,29,69,23
2014,9,5639271513,76,229,63
2014,9,5639271514,13,76,21
2014,9,5639271523,6,29,3
2014,9,5639271524,73,241,72
2014,9,5639271613,76,218,33
2014,9,5639271724,0,3,0
2014,9,5639271813,3,24,21
2014,9,5639271814,3,9,6
2014,9,5639271913,0,6,3
2014,9,5639261831,0,6,4
2014,9,5639261832,0,3,3
2014,9,5639261931,0,3,3
2014,9,5639261932,7,43,22
2014,9,5639271031,55,141,28
2014,9,5639271141,0,3,3
2014,9,5639271231,3,11,7
2014,9,5639271232,6,28,20
2014,9,5639271331,0,3,0
2014,9,5639271332,0,45,21
2014,9,5639271341,3,4,3
2014,9,5639271342,3,6,3
2014,9,5639271431,38,129,63
2014,9,5639271432,58,255,93
2014,9,5639271441,7,24,5
2014,9,5639271442,72,290,83
2014,9,5639271531,45,177,44
2014,9,5639271532,15,45,12
2014,9,5639271541,8,24,5
2014,9,5639271542,68,357,77
2014,9,5639271631,63,339,75
2014,9,5639271641,0,3,3
2014,9,5639261833,13,50,28
2014,9,5639261834,0,3,3
2014,9,5639261844,3,5,5
2014,9,5639261933,3,12,16
2014,9,5639261934,0,3,3
2014,9,5639261944,6,44,25
2014,9,5639271033,42,171,57
2014,9,5639271034,7,71,13
2014,9,5639271143,5,43,29
2014,9,5639271144,0,3,3
2014,9,5639271233,3,27,14
2014,9,5639271234,3,5,4
2014,9,5639271243,4,9,4
2014,9,5639271244,0,0,3
2014,9,5639271333,0,3,3
2014,9,5639271334,11,42,25
2014,9,5639271344,0,18,9
2014,9,5639271433,22,138,63
2014,9,5639271434,47,279,88
2014,9,5639271443,9,79,29
2014,9,5639271444,66,226,125
2014,9,5639271533,47,171,71
2014,9,5639271534,26,119,33
2014,9,5639271543,9,25,11
2014,9,5639271544,77,371,139
2014,9,5639271633,85,299,108
2014,9,5639271634,5,10,0
2014,9,5639271933,0,8,3
2014,9,5639271934,3,9,4
2014,9,5639271943,3,24,12
2014,9,5639271944,0,3,0
2014,9,5639262812,3,21,16
2014,9,5639262821,8,23,16
2014,9,5639262922,42,101,26
2014,9,5639272011,66,203,41
2014,9,5639272012,6,23,4
2014,9,5639272022,0,3,3
2014,9,5639272111,12,48,27
2014,9,5639272121,3,8,4
2014,9,5639272122,0,5,9
2014,9,5639272211,3,21,15
2014,9,5639272212,3,6,0
2014,9,5639272221,13,52,24
2014,9,5639272222,3,9,5
2014,9,5639272311,0,4,0
2014,9,5639272312,15,71,24
2014,9,5639272322,3,22,3
2014,9,5639272411,13,45,15
2014,9,5639272412,29,139,29
2014,9,5639272421,3,23,7
2014,9,5639272422,18,81,41
2014,9,5639272511,25,101,15
2014,9,5639272512,10,47,37
2014,9,5639272521,61,166,63
2014,9,5639272522,33,157,122
2014,9,5639272611,66,228,143
2014,9,5639272712,0,8,3
2014,9,5639272722,0,0,3
2014,9,5639272821,0,3,3
2014,9,5639272911,0,10,5
2014,9,5639272912,3,5,6
2014,9,5639262813,10,12,7
2014,9,5639262814,7,17,15
2014,9,5639262823,3,18,14
2014,9,5639262924,46,165,27
2014,9,5639272013,31,171,42
2014,9,5639272113,0,3,3
2014,9,5639272114,3,8,6
2014,9,5639272123,0,3,3
2014,9,5639272214,0,3,3
2014,9,5639272223,3,5,3
2014,9,5639272324,3,7,3
2014,9,5639272413,5,43,24
2014,9,5639272414,3,32,11
2014,9,5639272423,0,4,8
2014,9,5639272424,24,153,61
2014,9,5639272513,16,105,48
2014,9,5639272514,0,23,4
2014,9,5639272523,35,96,48
2014,9,5639272524,46,276,187
2014,9,5639272613,18,83,59
2014,9,5639272723,0,7,3
2014,9,5639272724,0,6,7
2014,9,5639272813,0,0,3
2014,9,5639272914,0,5,3
2014,9,5639262831,6,23,8
2014,9,5639262832,11,28,11
2014,9,5639262941,5,11,3
2014,9,5639262942,27,124,34
2014,9,5639272031,3,27,9
2014,9,5639272131,0,5,4
2014,9,5639272132,11,50,31
2014,9,5639272141,3,20,17
2014,9,5639272242,18,24,0
2014,9,5639272341,12,50,14
2014,9,5639272342,3,42,28
2014,9,5639272431,6,27,16
2014,9,5639272432,6,19,13
2014,9,5639272441,5,15,6
2014,9,5639272442,3,24,6
2014,9,5639272531,9,20,5
2014,9,5639272532,14,57,29
2014,9,5639272541,3,7,4
2014,9,5639272542,32,153,64
2014,9,5639272632,6,27,17
2014,9,5639272641,3,3,3
2014,9,5639272642,0,0,3
2014,9,5639272741,3,11,3
2014,9,5639272932,0,4,3
2014,9,5639262833,0,9,4
2014,9,5639262834,4,17,14
2014,9,5639262933,13,47,26
2014,9,5639262934,3,3,3
2014,9,5639262943,7,16,4
2014,9,5639262944,19,64,14
2014,9,5639272044,0,0,30
2014,9,5639272134,3,17,6
2014,9,5639272143,7,30,22
2014,9,5639272233,3,25,6
2014,9,5639272234,3,7,10
2014,9,5639272243,0,5,4
2014,9,5639272244,23,36,4
2014,9,5639272344,3,13,12
2014,9,5639272433,3,8,3
2014,9,5639272434,0,0,3
2014,9,5639272443,5,55,38
2014,9,5639272533,0,18,0
2014,9,5639272534,12,52,31
2014,9,5639272543,8,59,34
2014,9,5639272544,5,41,16
2014,9,5639272633,0,0,3
2014,9,5639272634,0,22,86
2014,9,5639272643,0,3,3
2014,9,5639272644,8,21,8
2014,9,5639272734,0,0,3
2014,9,5639272743,3,4,5
2014,9,5639263812,3,11,5
2014,9,5639263912,0,3,0
2014,9,5639263921,8,32,7
2014,9,5639273021,3,4,3
2014,9,5639273112,0,39,17
2014,9,5639273211,9,55,20
2014,9,5639273212,0,3,3
2014,9,5639273221,3,12,10
2014,9,5639273222,5,37,23
2014,9,5639273421,3,4,3
2014,9,5639273511,0,8,3
2014,9,5639273512,3,33,12
2014,9,5639273521,11,32,18
2014,9,5639273522,3,28,18
2014,9,5639273611,0,9,3
2014,9,5639273612,18,108,30
2014,9,5639273621,6,54,7
2014,9,5639273622,26,153,18
2014,9,5639273711,24,116,13
2014,9,5639273811,0,3,3
2014,9,5639273821,3,3,3
2014,9,5639263813,8,21,13
2014,9,5639263914,3,6,0
2014,9,5639263923,0,3,0
2014,9,5639273023,3,31,21
2014,9,5639273024,0,0,10
2014,9,5639273223,4,21,16
2014,9,5639273224,3,27,16
2014,9,5639273314,8,22,16
2014,9,5639273323,3,3,3
2014,9,5639273413,3,27,14
2014,9,5639273414,4,27,22
2014,9,5639273423,3,10,4
2014,9,5639273424,3,17,12
2014,9,5639273513,4,21,7
2014,9,5639273514,3,6,3
2014,9,5639273523,0,3,3
2014,9,5639273614,17,167,57
2014,9,5639273623,20,183,54
2014,9,5639273624,68,241,57
2014,9,5639273713,52,144,12
2014,9,5639273823,0,6,3
2014,9,5639263831,0,3,3
2014,9,5639263932,0,9,3
2014,9,5639263941,0,9,5
2014,9,5639273041,4,32,25
2014,9,5639273042,0,15,11
2014,9,5639273331,3,12,5
2014,9,5639273332,0,3,0
2014,9,5639273341,3,3,4
2014,9,5639273431,0,3,4
2014,9,5639273432,12,39,23
2014,9,5639273441,4,17,11
2014,9,5639273442,3,13,8
2014,9,5639273531,3,5,3
2014,9,5639273532,3,3,3
2014,9,5639273541,0,9,6
2014,9,5639273542,5,13,6
2014,9,5639273632,45,162,37
2014,9,5639273641,110,354,48
2014,9,5639273642,5,22,0
2014,9,5639273731,0,4,0
2014,9,5639273832,0,7,3
2014,9,5639273841,3,3,3
2014,9,5639273143,3,11,7
2014,9,5639273144,3,26,19
2014,9,5639273244,3,8,3
2014,9,5639273333,0,10,16
2014,9,5639273434,0,6,5
2014,9,5639273443,3,16,5
2014,9,5639273444,3,9,3
2014,9,5639273543,3,9,3
2014,9,5639273544,5,26,14
2014,9,5639273633,3,9,6
2014,9,5639273634,36,162,46
2014,9,5639273643,106,233,16
2014,9,5639273644,3,5,3
2014,9,5639273733,0,5,3
2014,9,5639273834,3,6,4
2014,9,5639274211,0,3,0
2014,9,5639274212,0,0,3
2014,9,5639274311,3,3,3
2014,9,5639274312,3,4,0
2014,9,5639274412,3,8,4
2014,9,5639274421,3,15,10
2014,9,5639274422,0,3,3
2014,9,5639274512,3,6,3
2014,9,5639274521,0,6,3
2014,9,5639274522,3,13,6
2014,9,5639274611,3,6,5
2014,9,5639274612,27,56,3
2014,9,5639274622,0,7,3
2014,9,5639274721,0,3,3
2014,9,5639274722,0,7,3
2014,9,5639274013,3,5,7
2014,9,5639274014,3,12,8
2014,9,5639274113,0,6,9
2014,9,5639274114,5,13,6
2014,9,5639274123,0,0,3
2014,9,5639274124,3,10,7
2014,9,5639274213,7,30,15
2014,9,5639274214,4,16,5
2014,9,5639274223,6,34,21
2014,9,5639274224,0,4,3
2014,9,5639274314,0,0,3
2014,9,5639274323,0,6,3
2014,9,5639274413,0,3,3
2014,9,5639274414,3,9,7
2014,9,5639274514,0,4,3
2014,9,5639274523,11,83,25
2014,9,5639274713,0,3,4
2014,9,5639274724,3,16,9
2014,9,5639274031,18,61,27
2014,9,5639274132,0,0,3
2014,9,5639274231,3,10,4
2014,9,5639274331,5,19,9
2014,9,5639274332,0,4,3
2014,9,5639274341,0,0,3
2014,9,5639274431,0,7,6
2014,9,5639274432,3,7,3
2014,9,5639274531,0,4,3
2014,9,5639274532,0,24,12
2014,9,5639274542,3,5,4
2014,9,5639274631,3,9,3
2014,9,5639274731,0,6,3
2014,9,5639274741,3,9,6
2014,9,5639274742,0,7,3
2014,9,5639274033,18,88,41
2014,9,5639274034,0,4,3
2014,9,5639274133,3,14,6
2014,9,5639274134,3,5,5
2014,9,5639274244,0,3,0
2014,9,5639274333,3,7,3
2014,9,5639274334,3,6,3
2014,9,5639274343,3,12,3
2014,9,5639274433,4,18,9
2014,9,5639274444,0,3,3
2014,9,5639274533,5,52,28
2014,9,5639274534,4,34,18
2014,9,5639274543,0,3,3
2014,9,5639274544,3,7,3
2014,9,5639274733,6,17,10
2014,9,5639274734,3,3,0
2014,9,5639274833,0,3,3
2014,9,5639274834,6,16,4
2014,9,5639274844,3,11,3
2014,9,5639274933,4,15,8
2014,9,5639275011,0,7,3
2014,9,5639275111,18,67,44
2014,9,5639275112,3,6,5
2014,9,5639275122,3,8,0
2014,9,5639275212,0,4,3
2014,9,5639275222,4,11,11
2014,9,5639275311,3,37,12
2014,9,5639275312,4,11,3
2014,9,5639275412,6,55,35
2014,9,5639275421,5,37,23
2014,9,5639275422,7,20,11
2014,9,5639275511,3,9,3
2014,9,5639275512,3,3,3
2014,9,5639275521,3,9,3
2014,9,5639275611,0,8,8
2014,9,5639275721,3,3,0
2014,9,5639275722,3,18,11
2014,9,5639275811,3,25,14
2014,9,5639275812,0,3,3
2014,9,5639275013,3,3,3
2014,9,5639275113,3,12,3
2014,9,5639275123,0,5,4
2014,9,5639275124,7,21,8
2014,9,5639275214,0,11,9
2014,9,5639275223,3,16,9
2014,9,5639275224,3,5,5
2014,9,5639275313,3,6,6
2014,9,5639275413,6,26,6
2014,9,5639275414,9,93,54
2014,9,5639275423,27,102,41
2014,9,5639275424,13,70,34
2014,9,5639275514,0,3,3
2014,9,5639275523,3,9,3
2014,9,5639275524,0,3,3
2014,9,5639275613,3,8,3
2014,9,5639275723,5,13,6
2014,9,5639275724,8,39,27
2014,9,5639275813,14,68,36
2014,9,5639275824,0,3,3
2014,9,5639275913,0,3,0
2014,9,5639275241,3,5,0
2014,9,5639275242,3,7,7
2014,9,5639275332,3,12,5
2014,9,5639275342,6,17,9
2014,9,5639275431,0,18,12
2014,9,5639275432,21,129,58
2014,9,5639275441,0,6,4
2014,9,5639275442,4,23,9
2014,9,5639275532,5,28,18
2014,9,5639275541,6,15,11
2014,9,5639275542,0,6,0
2014,9,5639275631,0,3,3
2014,9,5639275741,3,3,3
2014,9,5639275831,0,3,0
2014,9,5639275832,0,4,3
2014,9,5639275842,3,10,8
2014,9,5639275931,7,28,19
2014,9,5639275244,0,7,7
2014,9,5639275333,3,10,5
2014,9,5639275334,3,39,17
2014,9,5639275344,12,47,29
2014,9,5639275433,0,4,3
2014,9,5639275434,43,164,50
2014,9,5639275443,31,89,47
2014,9,5639275444,6,22,7
2014,9,5639275543,3,17,6
2014,9,5639275633,3,7,4
2014,9,5639275733,3,3,3
2014,9,5639275744,0,4,0
2014,9,5639275834,0,3,3
2014,9,5639275843,4,15,10
2014,9,5639276222,0,3,5
2014,9,5639276311,0,3,3
2014,9,5639276312,0,5,7
2014,9,5639276321,0,3,3
2014,9,5639276411,13,21,15
2014,9,5639276412,35,130,53
2014,9,5639276421,35,144,45
2014,9,5639276422,17,79,23
2014,9,5639276511,3,19,11
2014,9,5639276512,4,24,18
2014,9,5639276612,0,4,3
2014,9,5639276622,0,9,9
2014,9,5639276711,9,39,13
2014,9,5639276712,5,7,4
2014,9,5639276223,0,3,0
2014,9,5639276224,9,27,14
2014,9,5639276324,0,9,3
2014,9,5639276413,8,64,25
2014,9,5639276414,7,26,13
2014,9,5639276423,3,3,3
2014,9,5639276424,23,67,21
2014,9,5639276513,19,87,38
2014,9,5639276514,8,41,18
2014,9,5639276613,0,3,0
2014,9,5639276614,0,3,3
2014,9,5639276624,3,10,9
2014,9,5639276713,0,6,4
2014,9,5639276232,3,3,3
2014,9,5639276241,0,14,16
2014,9,5639276242,3,20,8
2014,9,5639276342,0,8,9
2014,9,5639276431,0,3,3
2014,9,5639276441,9,52,35
2014,9,5639276442,3,6,3
2014,9,5639276531,10,26,13
2014,9,5639276532,28,136,37
2014,9,5639276541,54,192,63
2014,9,5639276542,16,64,38
2014,9,5639276631,26,88,40
2014,9,5639276632,3,14,9
2014,9,5639276243,3,31,18
2014,9,5639276244,4,32,14
2014,9,5639276333,0,3,3
2014,9,5639276344,0,4,0
2014,9,5639276443,4,14,12
2014,9,5639276444,0,3,0
2014,9,5639276534,0,7,4
2014,9,5639276543,17,74,44
2014,9,5639276544,12,48,23
2014,9,5639276633,3,3,3
2014,9,5639276634,3,8,3
2014,9,5639277221,0,3,3
2014,9,5639277222,0,3,4
2014,9,5639277321,3,3,3
2014,9,5639277421,0,3,0
2014,9,5639277422,3,8,3
2014,9,5639277512,0,9,6
2014,9,5639277521,3,3,3
2014,9,5639277522,3,16,5
2014,9,5639277612,0,8,3
2014,9,5639277213,0,4,3
2014,9,5639277214,10,39,27
2014,9,5639277314,3,16,4
2014,9,5639277323,19,77,44
2014,9,5639277324,0,6,6
2014,9,5639277423,9,43,19
2014,9,5639277424,0,0,3
2014,9,5639277513,0,3,3
2014,9,5639277514,0,3,3
2014,9,5639277142,5,20,14
2014,9,5639277231,0,6,5
2014,9,5639277232,3,11,3
2014,9,5639277241,3,3,3
2014,9,5639277332,3,22,9
2014,9,5639277341,3,24,14
2014,9,5639277431,0,3,0
2014,9,5639277432,0,3,3
2014,9,5639277441,3,19,12
2014,9,5639277442,0,3,3
2014,9,5639277532,0,4,3
2014,9,5639277541,9,15,3
2014,9,5639277542,6,46,26
2014,9,5639277631,0,5,3
2014,9,5639277233,0,4,3
2014,9,5639277234,0,5,5
2014,9,5639277243,10,30,15
2014,9,5639277333,0,7,4
2014,9,5639277334,8,50,25
2014,9,5639277343,0,3,0
2014,9,5639277344,0,9,3
2014,9,5639277433,0,7,3
2014,9,5639277434,3,3,3
2014,9,5639277444,3,8,4
2014,9,5639277533,0,4,3
2014,9,5639277543,3,3,0
2014,9,5639278211,3,5,3
2014,9,5639278212,0,3,3
2014,9,5639278221,3,3,3
2014,9,5639278222,0,5,3
2014,9,5639278311,0,3,4
2014,9,5639278312,6,52,35
2014,9,5639278321,0,3,3
2014,9,5639278322,3,12,3
2014,9,5639278412,0,4,3
2014,9,5639278422,3,25,12
2014,9,5639278511,3,3,3
2014,9,5639278512,0,3,3
2014,9,5639278521,10,87,44
2014,9,5639278522,20,96,35
2014,9,5639278124,3,25,11
2014,9,5639278213,3,8,8
2014,9,5639278214,8,26,13
2014,9,5639278314,3,7,11
2014,9,5639278324,0,3,3
2014,9,5639278413,0,3,3
2014,9,5639278423,3,3,3
2014,9,5639278142,4,23,15
2014,9,5639278231,0,6,0
2014,9,5639278232,0,0,4
2014,9,5639278332,3,3,3
2014,9,5639278341,0,3,3
2014,9,5639278342,3,15,5
2014,9,5639278441,3,21,14
2014,9,5639278244,3,9,6
2014,9,5639278333,3,12,3
2014,9,5639278334,3,7,5
2014,9,5639278344,3,8,4
2014,9,5639278433,3,19,10
2014,9,5639279222,0,8,3
2014,9,5639279311,3,27,13
2014,9,5639279411,5,17,7
2014,9,5639279223,4,26,10
2014,9,5639279224,3,15,6
2014,9,5639279313,4,38,20
2014,9,5639279314,0,0,3
2014,9,5639279241,6,47,27
2014,9,5639279242,9,46,21
2014,9,5639279331,3,29,13
2014,9,5640007334,0,5,10
2014,9,5640008312,0,3,7
2014,9,5640009332,3,7,3
2014,9,5640009334,3,5,5
2014,9,5640100311,0,0,3
2014,9,5640100312,0,3,0
2014,9,5640101034,0,3,0
2014,9,5640102121,0,3,5
2014,9,5640102122,3,13,6
2014,9,5640102312,3,7,6
2014,9,5640102321,0,17,11
2014,9,5640102123,3,14,5
2014,9,5640102124,3,5,4
2014,9,5640102323,3,20,12
2014,9,5640102341,0,4,3
2014,9,5640102334,3,5,4
2014,9,5640103121,0,3,3
2014,9,5640103123,3,16,13
2014,9,5640103141,15,51,28
2014,9,5640103134,0,3,3
2014,9,5640103143,8,59,36
2014,9,5640103333,0,10,6
2014,9,5640103334,3,25,25
2014,9,5640104121,6,21,20
2014,9,5640104122,0,3,3
2014,9,5640104311,3,25,23
2014,9,5640104312,3,9,10
2014,9,5640104321,0,0,3
2014,9,5640104024,0,0,3
2014,9,5640104113,0,3,0
2014,9,5640104314,0,0,3
2014,9,5640104132,3,7,3
2014,9,5640104331,0,0,3
2014,9,5640104332,3,4,3
2014,9,5640104133,3,7,3
2014,9,5640104333,6,27,17
2014,9,5640104344,3,15,5
2014,9,5640105321,3,8,3
2014,9,5640105322,0,0,3
2014,9,5640105223,3,5,5
2014,9,5640105224,4,18,11
2014,9,5640105323,7,11,7
2014,9,5640105042,9,35,20
2014,9,5640105242,3,3,7
2014,9,5640105044,5,37,24
2014,9,5640105243,0,3,3
2014,9,5640105244,4,17,6
2014,9,5640105333,3,4,0
2014,9,5640106021,0,0,26
2014,9,5640106022,6,17,49
2014,9,5640106221,0,3,3
2014,9,5640106222,4,23,13
2014,9,5640106311,3,11,5
2014,9,5640106312,3,3,3
2014,9,5640106024,0,3,5
2014,9,5640106313,0,7,5
2014,9,5640106042,5,35,20
2014,9,5640106044,13,52,24
2014,9,5640107022,0,3,3
2014,9,5640107212,0,3,7
2014,9,5640107014,0,3,3
2014,9,5640107023,3,14,15
2014,9,5640107024,3,4,5
2014,9,5640107124,0,6,3
2014,9,5640107213,3,4,3
2014,9,5640107032,0,0,3
2014,9,5640107041,3,22,14
2014,9,5640107042,0,3,4
2014,9,5640107231,3,10,12
2014,9,5640107043,3,3,3
2014,9,5640107234,3,4,0
2014,9,5640108122,0,5,3
2014,9,5640108023,3,8,6
2014,9,5640108024,0,3,3
2014,9,5640108041,3,10,8
2014,9,5640108042,3,4,3
2014,9,5640108043,0,0,4
2014,9,5640109112,0,6,4
2014,9,5640109013,0,6,3
2014,9,5640109014,0,3,3
2014,9,5640109031,4,57,29
2014,9,5640200112,0,3,3
2014,9,5640200121,3,10,11
2014,9,5640200114,0,3,3
2014,9,5640200123,0,3,7
2014,9,5640200131,0,0,3
2014,9,5640200033,0,0,3
2014,9,5640200133,0,3,0
2014,9,5640201111,3,10,3
2014,9,5640201112,3,4,3
2014,9,5640201024,3,6,4
2014,9,5640201041,0,3,3
2014,9,5640201042,3,9,5
2014,9,5640201043,3,3,3
2014,9,5640201143,3,3,3
2014,9,5640202121,0,0,3
2014,9,5640202013,0,3,3
2014,9,5640202023,0,5,3
2014,9,5640202024,0,6,4
2014,9,5640202114,0,0,3
2014,9,5640202123,3,4,8
2014,9,5640202042,0,3,3
2014,9,5640202131,0,3,3
2014,9,5640202133,0,3,3
2014,9,5640203111,0,0,3
2014,9,5640203113,0,3,3
2014,9,5640203042,0,0,3
2014,9,5640203043,0,3,0
2014,9,5640204023,0,3,0
2014,9,5539779343,0,3,3
2014,11,5639070321,3,21,23
2014,11,5639070314,0,0,3
2014,11,5639070323,0,3,3
2014,11,5639071342,0,3,3
2014,11,5639071344,0,7,11
2014,11,5639073222,0,3,3
2014,11,5639073223,9,40,17
2014,11,5639073224,0,0,3
2014,11,5639073241,0,22,15
2014,11,5639073242,0,9,8
2014,11,5639073332,0,3,3
2014,11,5639073742,0,4,3
2014,11,5639073244,5,25,96
2014,11,5639073333,0,18,13
2014,11,5639073334,0,6,3
2014,11,5639073743,3,11,7
2014,11,5639073744,0,4,4
2014,11,5639074222,6,25,17
2014,11,5639074312,3,4,4
2014,11,5639074321,4,7,8
2014,11,5639074712,0,4,3
2014,11,5639074721,0,8,7
2014,11,5639074324,0,3,3
2014,11,5639074341,0,3,3
2014,11,5639074342,0,8,4
2014,11,5639074731,0,8,3
2014,11,5639074732,0,5,6
2014,11,5639074343,0,3,3
2014,11,5639074344,7,19,7
2014,11,5639074433,0,3,0
2014,11,5639074733,3,21,7
2014,11,5639075321,0,11,9
2014,11,5639075322,0,3,3
2014,11,5639075411,0,4,4
2014,11,5639075622,0,11,7
2014,11,5639075711,0,3,3
2014,11,5639075413,10,18,17
2014,11,5639075431,0,3,4
2014,11,5639075344,3,4,3
2014,11,5639075434,0,0,3
2014,11,5639076322,6,23,11
2014,11,5639076324,3,4,3
2014,11,5639076413,3,9,3
2014,11,5639076414,0,5,8
2014,11,5639076423,0,13,4
2014,11,5639076424,0,0,3
2014,11,5639076431,3,27,14
2014,11,5639076432,0,0,3
2014,11,5639076441,5,17,12
2014,11,5639076443,3,35,26
2014,11,5639077421,4,34,16
2014,11,5639077423,3,28,30
2014,11,5639077424,3,14,12
2014,11,5639077441,0,14,9
2014,11,5639077442,4,36,37
2014,11,5639077443,6,62,28
2014,11,5639077444,0,7,4
2014,11,5639078412,0,7,4
2014,11,5639078421,3,22,14
2014,11,5639078422,0,6,3
2014,11,5639078721,3,3,3
2014,11,5639078722,3,5,3
2014,11,5639078414,3,18,11
2014,11,5639078942,0,4,0
2014,11,5639079321,0,0,3
2014,11,5639079323,4,5,4
2014,11,5639079914,0,0,3
2014,11,5639079332,0,19,8
2014,11,5639079341,3,9,8
2014,11,5639079932,0,3,3
2014,11,5639079334,4,21,13
2014,11,5639079343,3,7,8
2014,11,5639170312,0,8,9
2014,11,5639170321,3,11,7
2014,11,5639170314,0,0,3
2014,11,5639170331,3,6,4
2014,11,5639170332,0,8,8
2014,11,5639170333,0,3,7
2014,11,5639170334,3,13,13
2014,11,5639170834,0,3,0
2014,11,5639171312,0,3,4
2014,11,5639171313,0,5,5
2014,11,5639171414,0,5,3
2014,11,5639171332,0,3,6
2014,11,5639171432,3,12,10
2014,11,5639171334,3,26,25
2014,11,5639171343,3,3,3
2014,11,5639172311,0,0,3
2014,11,5639172312,3,18,13
2014,11,5639172321,0,6,3
2014,11,5639172411,0,3,4
2014,11,5639172313,0,6,8
2014,11,5639172314,8,38,30
2014,11,5639172323,3,8,12
2014,11,5639172341,14,42,27
2014,11,5639172333,0,7,10
2014,11,5639172343,3,3,3
2014,11,5639173311,3,11,10
2014,11,5639173313,8,15,11
2014,11,5639173324,3,8,8
2014,11,5639173242,0,3,3
2014,11,5639173341,0,7,3
2014,11,5639173342,5,14,12
2014,11,5639173333,5,12,7
2014,11,5639173334,3,46,18
2014,11,5639173343,3,15,11
2014,11,5639173344,0,12,5
2014,11,5639174311,0,3,5
2014,11,5639174321,3,8,5
2014,11,5639174322,8,20,12
2014,11,5639174411,5,34,21
2014,11,5639174412,3,3,3
2014,11,5639174224,3,13,3
2014,11,5639174313,4,16,5
2014,11,5639174323,0,3,3
2014,11,5639174324,3,10,3
2014,11,5639174413,3,25,9
2014,11,5639174242,14,58,7
2014,11,5639174331,5,20,10
2014,11,5639174332,3,18,13
2014,11,5639174341,3,4,0
2014,11,5639164943,0,6,5
2014,11,5639164944,5,25,22
2014,11,5639174244,8,24,11
2014,11,5639174333,3,20,11
2014,11,5639174334,12,71,33
2014,11,5639174343,0,7,4
2014,11,5639174344,5,6,4
2014,11,5639174433,0,5,3
2014,11,5639174434,10,18,15
2014,11,5639165922,0,7,3
2014,11,5639175011,0,5,3
2014,11,5639175221,3,5,3
2014,11,5639175222,9,39,11
2014,11,5639175311,15,70,37
2014,11,5639175312,3,37,15
2014,11,5639175321,3,10,3
2014,11,5639175322,13,40,11
2014,11,5639175412,8,23,9
2014,11,5639175421,3,15,6
2014,11,5639165914,4,6,3
2014,11,5639165923,3,5,0
2014,11,5639165924,3,20,13
2014,11,5639175114,0,3,3
2014,11,5639175123,11,32,19
2014,11,5639175223,0,3,4
2014,11,5639175313,4,22,13
2014,11,5639175314,0,6,3
2014,11,5639175323,7,35,20
2014,11,5639175324,3,14,3
2014,11,5639175414,3,5,3
2014,11,5639175423,15,53,30
2014,11,5639165931,0,3,3
2014,11,5639165932,4,9,12
2014,11,5639165942,3,7,3
2014,11,5639175041,0,3,3
2014,11,5639175132,0,3,4
2014,11,5639175141,0,19,15
2014,11,5639175142,9,52,23
2014,11,5639175331,3,7,6
2014,11,5639175341,3,14,6
2014,11,5639175342,7,80,23
2014,11,5639175431,3,17,7
2014,11,5639175432,6,15,7
2014,11,5639175441,5,21,12
2014,11,5639175442,5,25,9
2014,11,5639175144,3,34,15
2014,11,5639175344,43,161,95
2014,11,5639175433,12,56,40
2014,11,5639175434,0,3,3
2014,11,5639175443,8,40,15
2014,11,5639175444,0,8,3
2014,11,5639166912,0,6,6
2014,11,5639176012,0,3,3
2014,11,5639176021,4,35,17
2014,11,5639176122,0,3,3
2014,11,5639176212,32,162,18
2014,11,5639176221,3,23,5
2014,11,5639176311,4,26,7
2014,11,5639176321,7,67,15
2014,11,5639176322,43,250,86
2014,11,5639176411,17,94,59
2014,11,5639176412,3,4,3
2014,11,5639176421,4,21,13
2014,11,5639176422,3,10,7
2014,11,5639176622,0,3,0
2014,11,5639176711,0,3,0
2014,11,5639166824,0,3,3
2014,11,5639166913,4,8,5
2014,11,5639166914,3,9,8
2014,11,5639166923,3,3,3
2014,11,5639166924,0,0,3
2014,11,5639176014,0,3,3
2014,11,5639176023,10,46,23
2014,11,5639176024,0,3,4
2014,11,5639176113,3,8,8
2014,11,5639176123,3,3,0
2014,11,5639176214,84,327,55
2014,11,5639176223,54,238,38
2014,11,5639176224,6,15,5
2014,11,5639176313,16,98,34
2014,11,5639176314,11,36,8
2014,11,5639176323,35,127,40
2014,11,5639176324,64,199,92
2014,11,5639176413,14,74,33
2014,11,5639176424,7,36,8
2014,11,5639176513,0,5,0
2014,11,5639166941,3,8,8
2014,11,5639166942,6,16,9
2014,11,5639176031,3,15,7
2014,11,5639176042,3,5,0
2014,11,5639176131,8,58,38
2014,11,5639176132,0,3,78
2014,11,5639176141,3,9,3
2014,11,5639176232,29,134,28
2014,11,5639176241,78,367,45
2014,11,5639176242,17,62,8
2014,11,5639176331,21,88,33
2014,11,5639176341,4,13,6
2014,11,5639176342,73,244,108
2014,11,5639176431,50,224,89
2014,11,5639176432,41,157,58
2014,11,5639176441,46,139,56
2014,11,5639176442,25,187,67
2014,11,5639166933,9,19,15
2014,11,5639166934,3,4,3
2014,11,5639166943,0,17,7
2014,11,5639166944,5,8,9
2014,11,5639176043,5,22,6
2014,11,5639176044,3,3,3
2014,11,5639176133,11,40,23
2014,11,5639176134,3,5,6
2014,11,5639176143,3,35,18
2014,11,5639176233,4,9,3
2014,11,5639176234,29,92,25
2014,11,5639176243,103,416,59
2014,11,5639176244,70,274,69
2014,11,5639176333,16,71,10
