town_name,year,month,male,female,total_count,family_count
建福寺前,2008,9,213,255,468,199
北青木,2008,9,338,337,675,231
天神町,2008,9,792,854,1646,741
明和町,2008,9,196,198,394,157
館馬町,2008,9,459,523,982,510
館脇町,2008,9,398,400,798,301
古川町,2008,9,346,322,668,262
東年貢一丁目,2008,9,565,585,1150,409
東年貢二丁目,2008,9,379,397,776,291
西年貢一丁目,2008,9,210,217,427,166
西年貢二丁目,2008,9,245,272,517,200
花畑東,2008,9,210,232,442,181
平安町,2008,9,49,50,99,43
桧町,2008,9,279,331,610,247
東千石一丁目,2008,9,199,221,420,168
東千石二丁目,2008,9,103,118,221,89
東千石三丁目,2008,9,193,187,380,159
慶山一丁目,2008,9,418,449,867,342
慶山二丁目,2008,9,170,199,369,147
和田一丁目,2008,9,288,285,573,222
和田二丁目,2008,9,221,260,481,187
飯盛一丁目,2008,9,104,101,205,73
飯盛二丁目,2008,9,280,302,582,229
鶴賀町,2008,9,166,177,343,142
居合町,2008,9,539,641,1180,511
堤町,2008,9,390,410,800,320
大塚一丁目,2008,9,398,422,820,301
大塚二丁目,2008,9,431,410,841,332
北滝沢一丁目,2008,9,168,187,355,124
北滝沢二丁目,2008,9,254,274,528,246
中島町,2008,9,303,345,648,248
湊町大字赤井,2008,9,252,251,503,149
湊町大字共和,2008,9,270,306,576,190
湊町大字静潟,2008,9,186,183,369,90
湊町大字原,2008,9,205,200,405,125
湊町大字平潟,2008,9,153,173,326,98
大戸町大字芦牧,2008,9,152,211,363,204
大戸町大字大川,2008,9,42,45,87,26
大戸町大字小谷,2008,9,2,4,6,3
大戸町小谷川端,2008,9,27,28,55,49
大戸町小谷坂下,2008,9,9,10,19,6
大戸町小谷西村,2008,9,19,18,37,8
大戸町小谷原,2008,9,5,5,10,3
大戸町小谷平沢,2008,9,22,19,41,13
大戸町小谷湯ノ平,2008,9,11,8,19,5
大戸町石村,2008,9,32,34,66,22
大戸町下雨屋,2008,9,38,39,77,29
大戸町宮内,2008,9,31,29,60,19
大戸町上雨屋,2008,9,65,69,134,38
大戸町上小塩,2008,9,68,70,138,44
大戸町大字上小塩,2008,9,1,1,2,1
大戸町大字上三寄,2008,9,8,6,14,5
大戸町上三寄大豆田,2008,9,122,127,249,91
大戸町上三寄香塩,2008,9,142,159,301,97
大戸町上三寄南原,2008,9,52,58,110,38
大戸町大字高川,2008,9,81,91,172,53
町北町大字石堂,2008,9,28,32,60,30
町北町大字上荒久田,2008,9,918,978,1896,737
町北町大字中沢,2008,9,144,155,299,82
町北町大字始,2008,9,245,290,535,163
町北町大字藤室,2008,9,180,178,358,134
町北町谷地,2008,9,5,3,8,4
町北町中沢西,2008,9,42,45,87,28
一箕町大字金堀,2008,9,34,37,71,26
一箕町大字亀賀,2008,9,1226,1181,2407,1014
一箕町大字鶴賀,2008,9,459,475,934,330
一箕町大字松長,2008,9,124,165,289,134
一箕町松長一丁目,2008,9,367,378,745,273
一箕町松長二丁目,2008,9,140,143,283,96
一箕町松長三丁目,2008,9,444,536,980,326
一箕町松長四丁目,2008,9,150,148,298,86
一箕町松長五丁目,2008,9,269,274,543,172
一箕町松長六丁目,2008,9,147,145,292,89
一箕町大字八角,2008,9,318,331,649,284
一箕町大字八幡,2008,9,1202,1280,2482,1002
高野町大字上高野,2008,9,143,135,278,92
高野町大字木流,2008,9,48,39,87,28
高野町橋本木流,2008,9,47,51,98,27
高野町大字界沢,2008,9,93,116,209,52
高野町大字中沼,2008,9,101,106,207,59
高野町中前田,2008,9,50,64,114,33
高野町大字柳川,2008,9,136,154,290,71
高野町平塚,2008,9,32,31,63,19
高野町上沼,2008,9,19,22,41,9
高野町吉田,2008,9,6,2,8,1
神指町大字北四合,2008,9,77,108,185,86
神指町大字黒川,2008,9,417,424,841,304
神指町大字高久,2008,9,162,171,333,87
神指町大字高瀬,2008,9,8,8,16,6
神指町大字中四合,2008,9,6,6,12,4
神指町大字南四合,2008,9,576,597,1173,393
神指町横沼,2008,9,42,48,90,25
神指町下神指,2008,9,32,32,64,22
神指町西城戸,2008,9,46,53,99,31
神指町天満,2008,9,38,38,76,22
神指町小見,2008,9,36,39,75,21
神指町榎木檀,2008,9,52,37,89,66
神指町上神指,2008,9,46,44,90,22
神指町東神指,2008,9,69,75,144,38
神指町高瀬,2008,9,64,59,123,35
神指町如来堂,2008,9,19,22,41,14
神指町高瀬新田,2008,9,42,51,93,32
門田町大字一ノ堰,2008,9,379,415,794,250
門田町大字面川,2008,9,259,291,550,171
門田町大字御山,2008,9,865,944,1809,610
門田町大字黒岩,2008,9,1349,1617,2966,1170
門田町工業団地,2008,9,14,10,24,15
門田町大字堤沢,2008,9,184,203,387,114
門田町大字徳久,2008,9,646,682,1328,427
門田町大字中野,2008,9,532,574,1106,389
門田町大字飯寺,2008,9,2537,2727,5264,1835
門田町大字年貢町,2008,9,205,238,443,173
門田町大字日吉,2008,9,1080,1195,2275,804
東山町大字石山,2008,9,582,646,1228,477
東山町大字湯川,2008,9,6,5,11,9
東山町大字湯本,2008,9,67,92,159,82
北会津町下荒井,2008,9,236,260,496,143
北会津町蟹川,2008,9,125,128,253,66
北会津町真宮,2008,9,136,147,283,68
北会津町中里,2008,9,50,52,102,20
北会津町石原,2008,9,25,29,54,15
北会津町田村山,2008,9,38,42,80,24
北会津町安良田,2008,9,37,43,80,20
北会津町宮ノ下,2008,9,56,56,112,24
北会津町舘,2008,9,22,31,53,16
北会津町出尻,2008,9,43,35,78,17
北会津町和泉,2008,9,101,102,203,40
北会津町白山,2008,9,11,17,28,8
真宮新町南,2008,9,838,870,1708,561
真宮新町北,2008,9,117,95,212,79
北会津町中荒井,2008,9,100,113,213,61
北会津町二日町,2008,9,52,47,99,28
北会津町東麻生,2008,9,28,30,58,20
北会津町今和泉,2008,9,49,54,103,24
北会津町寺堀,2008,9,33,42,75,20
北会津町鷺林,2008,9,71,69,140,39
北会津町宮袋,2008,9,127,146,273,64
北会津町本田,2008,9,114,125,239,55
北会津町十二所,2008,9,55,51,106,21
北会津町ほたるの森,2008,9,29,32,61,20
北会津町上米塚,2008,9,147,161,308,79
北会津町下野,2008,9,46,53,99,21
北会津町金屋,2008,9,33,28,61,15
北会津町西後庵,2008,9,39,42,81,16
北会津町新在家,2008,9,42,42,84,21
北会津町松野,2008,9,21,28,49,11
北会津町両堂,2008,9,32,37,69,13
北会津町小松,2008,9,99,88,187,42
北会津町東小松,2008,9,109,182,291,140
北会津町古麻生,2008,9,16,17,33,8
北会津町西麻生,2008,9,75,82,157,36
北会津町麻生新田,2008,9,34,35,69,14
北会津町天満,2008,9,22,25,47,11
北会津町大島,2008,9,35,39,74,18
北会津町北後庵,2008,9,17,16,33,8
北会津町柏原,2008,9,57,61,118,26
北会津町下米塚,2008,9,191,189,380,90
北会津町三本松,2008,9,90,99,189,61
北会津町水季の里,2008,9,135,118,253,79
河東町広田,2008,9,913,992,1905,568
河東町倉橋,2008,9,176,170,346,92
河東町金田,2008,9,347,391,738,202
河東町浅山,2008,9,196,183,379,111
河東町南高野,2008,9,568,661,1229,414
河東町東長原,2008,9,296,303,599,187
河東町八田,2008,9,530,532,1062,291
河東町熊野堂,2008,9,162,182,344,85
河東町広野,2008,9,124,143,267,66
河東町大田原,2008,9,182,195,377,90
河東町岡田,2008,9,103,95,198,52
河東町福島,2008,9,214,241,455,115
河東町代田,2008,9,131,132,263,72
河東町谷沢,2008,9,92,101,193,55
河東町郡山,2008,9,318,347,665,187
滝沢町,2008,10,277,280,557,249
蚕養町,2008,10,245,292,537,261
昭和町,2008,10,100,101,201,93
馬場本町,2008,10,143,178,321,141
馬場町,2008,10,202,258,460,195
相生町,2008,10,261,269,530,240
上町,2008,10,312,358,670,329
旭町,2008,10,372,406,778,342
行仁町,2008,10,310,346,656,301
宮町,2008,10,407,487,894,433
千石町,2008,10,539,599,1138,531
南千石町,2008,10,279,296,575,222
花春町,2008,10,281,323,604,280
宝町,2008,10,166,179,345,162
天寧寺町,2008,10,314,375,689,324
駅前町,2008,10,114,125,239,116
石堂町,2008,10,868,982,1850,746
金川町,2008,10,879,981,1860,741
城北町,2008,10,231,296,527,242
大町一丁目,2008,10,327,375,702,314
大町二丁目,2008,10,312,334,646,264
中央一丁目,2008,10,162,181,343,138
中央二丁目,2008,10,146,170,316,137
中央三丁目,2008,10,202,245,447,199
七日町,2008,10,452,486,938,413
西七日町,2008,10,974,1103,2077,869
八日町,2008,10,510,536,1046,427
五月町,2008,10,300,338,638,223
橋本一丁目,2008,10,206,211,417,174
橋本二丁目,2008,10,184,165,349,149
中町,2008,10,159,197,356,182
栄町,2008,10,138,175,313,150
西栄町,2008,10,356,397,753,327
東栄町,2008,10,291,354,645,310
徒之町,2008,10,175,188,363,150
城前,2008,10,473,562,1035,634
城東町,2008,10,442,527,969,441
追手町,2008,10,105,127,232,106
山鹿町,2008,10,335,352,687,320
湯川町,2008,10,456,529,985,456
米代一丁目,2008,10,256,306,562,241
米代二丁目,2008,10,269,364,633,283
南花畑,2008,10,406,506,912,382
城南町,2008,10,206,245,451,217
南町,2008,10,110,181,291,122
錦町,2008,10,417,512,929,392
表町,2008,10,544,618,1162,493
日新町,2008,10,1056,1206,2262,997
本町,2008,10,643,744,1387,620
新横町,2008,10,256,296,552,259
緑町,2008,10,478,567,1045,460
御旗町,2008,10,563,602,1165,507
材木町,2008,10,5,5,10,2
材木町一丁目,2008,10,318,361,679,263
材木町二丁目,2008,10,685,766,1451,608
川原町,2008,10,244,250,494,201
城西町,2008,10,711,776,1487,604
日吉町,2008,10,303,319,622,219
住吉町1,2008,10,65,56,121,52
住吉町2,2008,10,543,573,1116,440
幕内東町,2008,10,293,314,607,243
桜町,2008,10,301,296,597,215
柳原町一丁目,2008,10,266,312,578,211
柳原町二丁目,2008,10,96,110,206,73
柳原町三丁目,2008,10,97,110,207,69
柳原町四丁目,2008,10,156,170,326,121
白虎町,2008,10,611,730,1341,548
扇町,2008,10,365,358,723,297
山見町,2008,10,446,461,907,422
花見ケ丘一丁目,2008,10,147,171,318,141
花見ケ丘二丁目,2008,10,260,280,540,249
花見ケ丘三丁目,2008,10,143,165,308,128
湯川南,2008,10,103,112,215,84
建福寺前,2008,10,211,255,466,199
北青木,2008,10,343,341,684,234
天神町,2008,10,799,861,1660,746
明和町,2008,10,196,198,394,157
館馬町,2008,10,461,527,988,513
館脇町,2008,10,398,404,802,303
古川町,2008,10,350,326,676,264
東年貢一丁目,2008,10,564,574,1138,406
東年貢二丁目,2008,10,378,392,770,291
西年貢一丁目,2008,10,212,217,429,167
西年貢二丁目,2008,10,245,272,517,200
花畑東,2008,10,208,229,437,179
平安町,2008,10,49,48,97,42
桧町,2008,10,278,330,608,246
東千石一丁目,2008,10,195,218,413,167
東千石二丁目,2008,10,104,118,222,89
東千石三丁目,2008,10,193,187,380,159
慶山一丁目,2008,10,420,452,872,342
慶山二丁目,2008,10,170,199,369,147
和田一丁目,2008,10,292,289,581,224
和田二丁目,2008,10,225,260,485,190
飯盛一丁目,2008,10,102,99,201,74
飯盛二丁目,2008,10,280,301,581,228
鶴賀町,2008,10,166,178,344,143
居合町,2008,10,538,642,1180,512
堤町,2008,10,388,409,797,318
大塚一丁目,2008,10,395,423,818,301
大塚二丁目,2008,10,432,413,845,336
北滝沢一丁目,2008,10,169,188,357,125
北滝沢二丁目,2008,10,248,269,517,239
中島町,2008,10,297,344,641,246
湊町大字赤井,2008,10,251,251,502,149
湊町大字共和,2008,10,270,308,578,191
湊町大字静潟,2008,10,186,183,369,92
湊町大字原,2008,10,205,199,404,125
湊町大字平潟,2008,10,152,173,325,98
大戸町大字芦牧,2008,10,153,211,364,206
大戸町大字大川,2008,10,42,45,87,26
大戸町大字小谷,2008,10,2,4,6,3
大戸町小谷川端,2008,10,27,28,55,49
大戸町小谷坂下,2008,10,9,10,19,6
大戸町小谷西村,2008,10,19,18,37,8
大戸町小谷原,2008,10,5,5,10,3
大戸町小谷平沢,2008,10,22,19,41,13
大戸町小谷湯ノ平,2008,10,11,8,19,5
大戸町石村,2008,10,32,34,66,22
大戸町下雨屋,2008,10,38,38,76,30
大戸町宮内,2008,10,31,29,60,19
大戸町上雨屋,2008,10,65,69,134,38
大戸町上小塩,2008,10,68,70,138,44
大戸町大字上小塩,2008,10,1,1,2,1
大戸町大字上三寄,2008,10,8,6,14,5
大戸町上三寄大豆田,2008,10,123,127,250,91
大戸町上三寄香塩,2008,10,141,159,300,97
大戸町上三寄南原,2008,10,52,58,110,38
大戸町大字高川,2008,10,81,91,172,53
町北町大字石堂,2008,10,28,32,60,30
町北町大字上荒久田,2008,10,919,969,1888,736
町北町大字中沢,2008,10,144,155,299,81
町北町大字始,2008,10,245,291,536,163
町北町大字藤室,2008,10,179,181,360,134
町北町谷地,2008,10,5,3,8,4
町北町中沢西,2008,10,42,45,87,28
一箕町大字金堀,2008,10,34,37,71,26
一箕町大字亀賀,2008,10,1232,1185,2417,1017
一箕町大字鶴賀,2008,10,460,480,940,330
一箕町大字松長,2008,10,122,166,288,133
一箕町松長一丁目,2008,10,366,379,745,273
一箕町松長二丁目,2008,10,140,143,283,96
一箕町松長三丁目,2008,10,447,539,986,328
一箕町松長四丁目,2008,10,150,148,298,86
一箕町松長五丁目,2008,10,269,274,543,172
一箕町松長六丁目,2008,10,147,146,293,89
一箕町大字八角,2008,10,322,335,657,287
一箕町大字八幡,2008,10,1206,1282,2488,1007
高野町大字上高野,2008,10,146,137,283,93
高野町大字木流,2008,10,48,38,86,28
高野町橋本木流,2008,10,47,51,98,27
高野町大字界沢,2008,10,93,116,209,52
高野町大字中沼,2008,10,101,106,207,59
高野町中前田,2008,10,50,64,114,34
高野町大字柳川,2008,10,135,155,290,71
高野町平塚,2008,10,32,31,63,19
高野町上沼,2008,10,19,22,41,9
高野町吉田,2008,10,6,2,8,1
神指町大字北四合,2008,10,77,108,185,86
神指町大字黒川,2008,10,418,424,842,304
神指町大字高久,2008,10,162,171,333,87
神指町大字高瀬,2008,10,8,8,16,6
神指町大字中四合,2008,10,6,6,12,4
神指町大字南四合,2008,10,575,596,1171,393
神指町横沼,2008,10,42,48,90,25
神指町下神指,2008,10,32,32,64,22
神指町西城戸,2008,10,46,53,99,31
神指町天満,2008,10,38,38,76,22
神指町小見,2008,10,36,39,75,21
神指町榎木檀,2008,10,51,37,88,65
神指町上神指,2008,10,46,44,90,22
神指町東神指,2008,10,68,75,143,38
神指町高瀬,2008,10,62,58,120,34
神指町如来堂,2008,10,19,22,41,14
神指町高瀬新田,2008,10,42,51,93,32
門田町大字一ノ堰,2008,10,380,417,797,252
門田町大字面川,2008,10,259,291,550,171
門田町大字御山,2008,10,863,941,1804,612
門田町大字黒岩,2008,10,1342,1615,2957,1170
門田町工業団地,2008,10,14,10,24,15
門田町大字堤沢,2008,10,184,203,387,114
門田町大字徳久,2008,10,646,676,1322,427
門田町大字中野,2008,10,534,573,1107,389
門田町大字飯寺,2008,10,2547,2738,5285,1846
門田町大字年貢町,2008,10,202,238,440,171
門田町大字日吉,2008,10,1077,1200,2277,806
東山町大字石山,2008,10,585,649,1234,479
東山町大字湯川,2008,10,6,5,11,9
東山町大字湯本,2008,10,67,92,159,82
北会津町下荒井,2008,10,233,258,491,143
北会津町蟹川,2008,10,126,128,254,66
北会津町真宮,2008,10,136,147,283,68
北会津町中里,2008,10,50,52,102,20
北会津町石原,2008,10,25,29,54,15
北会津町田村山,2008,10,38,42,80,24
北会津町安良田,2008,10,37,43,80,20
北会津町宮ノ下,2008,10,56,56,112,24
北会津町舘,2008,10,22,31,53,16
北会津町出尻,2008,10,43,35,78,17
北会津町和泉,2008,10,101,103,204,40
北会津町白山,2008,10,11,17,28,8
真宮新町南,2008,10,844,877,1721,564
真宮新町北,2008,10,118,99,217,81
北会津町中荒井,2008,10,101,113,214,61
北会津町二日町,2008,10,52,47,99,28
北会津町東麻生,2008,10,28,30,58,20
北会津町今和泉,2008,10,47,53,100,24
北会津町寺堀,2008,10,33,42,75,20
北会津町鷺林,2008,10,71,69,140,39
北会津町宮袋,2008,10,127,146,273,64
北会津町本田,2008,10,113,125,238,55
北会津町十二所,2008,10,54,51,105,21
北会津町ほたるの森,2008,10,29,32,61,20
北会津町上米塚,2008,10,146,161,307,80
北会津町下野,2008,10,46,53,99,21
北会津町金屋,2008,10,33,28,61,15
北会津町西後庵,2008,10,39,42,81,16
北会津町新在家,2008,10,42,42,84,21
北会津町松野,2008,10,21,28,49,11
北会津町両堂,2008,10,32,36,68,13
北会津町小松,2008,10,99,88,187,42
北会津町東小松,2008,10,108,180,288,139
北会津町古麻生,2008,10,16,17,33,8
北会津町西麻生,2008,10,76,84,160,37
北会津町麻生新田,2008,10,34,35,69,14
北会津町天満,2008,10,22,25,47,11
北会津町大島,2008,10,35,39,74,18
北会津町北後庵,2008,10,17,16,33,8
北会津町柏原,2008,10,56,59,115,26
北会津町下米塚,2008,10,192,190,382,91
北会津町三本松,2008,10,90,99,189,61
北会津町水季の里,2008,10,142,125,267,85
河東町広田,2008,10,911,992,1903,569
河東町倉橋,2008,10,176,170,346,92
河東町金田,2008,10,346,391,737,203
河東町浅山,2008,10,194,182,376,110
河東町南高野,2008,10,566,664,1230,414
河東町東長原,2008,10,296,302,598,187
河東町八田,2008,10,530,532,1062,292
河東町熊野堂,2008,10,163,184,347,85
河東町広野,2008,10,123,145,268,66
河東町大田原,2008,10,181,194,375,90
河東町岡田,2008,10,103,95,198,52
河東町福島,2008,10,213,241,454,115
河東町代田,2008,10,132,132,264,72
河東町谷沢,2008,10,92,101,193,55
河東町郡山,2008,10,319,348,667,187
滝沢町,2008,11,276,279,555,250
蚕養町,2008,11,244,288,532,259
昭和町,2008,11,101,101,202,94
馬場本町,2008,11,142,177,319,140
馬場町,2008,11,202,258,460,193
相生町,2008,11,257,267,524,237
上町,2008,11,316,361,677,333
旭町,2008,11,379,408,787,345
行仁町,2008,11,311,345,656,302
宮町,2008,11,407,488,895,433
千石町,2008,11,539,596,1135,530
南千石町,2008,11,279,297,576,223
花春町,2008,11,277,321,598,278
宝町,2008,11,169,181,350,164
天寧寺町,2008,11,319,379,698,328
駅前町,2008,11,117,127,244,117
石堂町,2008,11,865,981,1846,742
金川町,2008,11,882,986,1868,741
城北町,2008,11,231,296,527,241
大町一丁目,2008,11,323,375,698,312
大町二丁目,2008,11,312,330,642,264
中央一丁目,2008,11,159,178,337,136
中央二丁目,2008,11,141,168,309,135
中央三丁目,2008,11,202,245,447,199
七日町,2008,11,452,486,938,412
西七日町,2008,11,972,1104,2076,869
八日町,2008,11,506,538,1044,426
五月町,2008,11,301,337,638,222
橋本一丁目,2008,11,205,212,417,174
橋本二丁目,2008,11,185,162,347,148
中町,2008,11,162,197,359,182
栄町,2008,11,139,175,314,152
西栄町,2008,11,356,398,754,327
東栄町,2008,11,290,356,646,312
徒之町,2008,11,174,186,360,149
城前,2008,11,470,562,1032,634
城東町,2008,11,444,534,978,443
追手町,2008,11,105,126,231,105
山鹿町,2008,11,335,345,680,314
湯川町,2008,11,457,527,984,457
米代一丁目,2008,11,260,305,565,243
米代二丁目,2008,11,265,362,627,281
南花畑,2008,11,404,502,906,380
城南町,2008,11,206,245,451,217
南町,2008,11,109,181,290,122
錦町,2008,11,417,515,932,396
表町,2008,11,546,621,1167,498
日新町,2008,11,1059,1208,2267,997
本町,2008,11,646,747,1393,623
新横町,2008,11,256,295,551,260
緑町,2008,11,479,567,1046,459
御旗町,2008,11,561,603,1164,504
材木町,2008,11,5,5,10,2
材木町一丁目,2008,11,316,357,673,260
材木町二丁目,2008,11,685,766,1451,608
川原町,2008,11,245,253,498,202
城西町,2008,11,707,772,1479,601
日吉町,2008,11,305,324,629,221
住吉町1,2008,11,68,57,125,55
住吉町2,2008,11,542,576,1118,440
幕内東町,2008,11,293,316,609,244
桜町,2008,11,300,296,596,215
柳原町一丁目,2008,11,266,310,576,211
柳原町二丁目,2008,11,98,110,208,74
柳原町三丁目,2008,11,99,110,209,70
柳原町四丁目,2008,11,158,173,331,123
白虎町,2008,11,609,729,1338,548
扇町,2008,11,364,354,718,297
山見町,2008,11,447,462,909,421
花見ケ丘一丁目,2008,11,147,170,317,141
花見ケ丘二丁目,2008,11,259,279,538,248
花見ケ丘三丁目,2008,11,142,163,305,128
湯川南,2008,11,100,108,208,81
建福寺前,2008,11,216,261,477,204
北青木,2008,11,343,340,683,233
天神町,2008,11,807,861,1668,748
明和町,2008,11,195,195,390,156
館馬町,2008,11,461,523,984,513
館脇町,2008,11,399,410,809,306
古川町,2008,11,353,325,678,264
東年貢一丁目,2008,11,560,575,1135,403
東年貢二丁目,2008,11,376,388,764,292
西年貢一丁目,2008,11,212,218,430,167
西年貢二丁目,2008,11,247,269,516,201
花畑東,2008,11,208,229,437,179
平安町,2008,11,49,47,96,42
桧町,2008,11,276,331,607,244
東千石一丁目,2008,11,191,216,407,163
東千石二丁目,2008,11,103,119,222,89
東千石三丁目,2008,11,191,186,377,159
慶山一丁目,2008,11,420,453,873,341
慶山二丁目,2008,11,168,196,364,145
和田一丁目,2008,11,291,290,581,223
和田二丁目,2008,11,226,261,487,192
飯盛一丁目,2008,11,102,99,201,74
飯盛二丁目,2008,11,283,305,588,231
鶴賀町,2008,11,164,175,339,143
居合町,2008,11,540,650,1190,516
堤町,2008,11,393,414,807,323
大塚一丁目,2008,11,395,425,820,300
大塚二丁目,2008,11,427,411,838,334
北滝沢一丁目,2008,11,168,187,355,125
北滝沢二丁目,2008,11,248,270,518,239
中島町,2008,11,298,343,641,247
湊町大字赤井,2008,11,250,251,501,149
湊町大字共和,2008,11,271,308,579,191
湊町大字静潟,2008,11,187,183,370,92
湊町大字原,2008,11,205,199,404,125
湊町大字平潟,2008,11,151,172,323,98
大戸町大字芦牧,2008,11,152,212,364,207
大戸町大字大川,2008,11,42,45,87,26
大戸町大字小谷,2008,11,2,4,6,3
大戸町小谷川端,2008,11,27,28,55,49
大戸町小谷坂下,2008,11,9,10,19,6
大戸町小谷西村,2008,11,20,18,38,8
大戸町小谷原,2008,11,5,5,10,3
大戸町小谷平沢,2008,11,22,19,41,13
大戸町小谷湯ノ平,2008,11,11,8,19,5
大戸町石村,2008,11,31,34,65,22
大戸町下雨屋,2008,11,38,38,76,30
大戸町宮内,2008,11,31,29,60,19
大戸町上雨屋,2008,11,64,69,133,38
大戸町上小塩,2008,11,68,69,137,44
大戸町大字上小塩,2008,11,1,1,2,1
大戸町大字上三寄,2008,11,8,6,14,5
大戸町上三寄大豆田,2008,11,124,128,252,92
大戸町上三寄香塩,2008,11,143,160,303,98
大戸町上三寄南原,2008,11,50,57,107,38
大戸町大字高川,2008,11,82,91,173,53
町北町大字石堂,2008,11,28,32,60,30
町北町大字上荒久田,2008,11,919,966,1885,732
町北町大字中沢,2008,11,143,155,298,81
町北町大字始,2008,11,245,291,536,163
町北町大字藤室,2008,11,181,183,364,135
町北町谷地,2008,11,5,3,8,4
町北町中沢西,2008,11,42,45,87,28
一箕町大字金堀,2008,11,34,37,71,26
一箕町大字亀賀,2008,11,1232,1186,2418,1013
一箕町大字鶴賀,2008,11,459,477,936,327
一箕町大字松長,2008,11,121,165,286,134
一箕町松長一丁目,2008,11,368,377,745,273
一箕町松長二丁目,2008,11,141,143,284,96
一箕町松長三丁目,2008,11,445,539,984,328
一箕町松長四丁目,2008,11,151,148,299,86
一箕町松長五丁目,2008,11,270,276,546,172
一箕町松長六丁目,2008,11,147,146,293,89
一箕町大字八角,2008,11,323,336,659,287
一箕町大字八幡,2008,11,1209,1278,2487,1002
高野町大字上高野,2008,11,147,137,284,93
高野町大字木流,2008,11,48,40,88,29
高野町橋本木流,2008,11,47,51,98,27
高野町大字界沢,2008,11,93,116,209,52
高野町大字中沼,2008,11,99,107,206,59
高野町中前田,2008,11,50,63,113,34
高野町大字柳川,2008,11,134,154,288,70
高野町平塚,2008,11,34,31,65,19
高野町上沼,2008,11,19,22,41,9
高野町吉田,2008,11,6,2,8,1
神指町大字北四合,2008,11,77,108,185,86
神指町大字黒川,2008,11,418,424,842,306
神指町大字高久,2008,11,160,170,330,87
神指町大字高瀬,2008,11,8,7,15,6
神指町大字中四合,2008,11,6,6,12,4
神指町大字南四合,2008,11,574,594,1168,393
神指町横沼,2008,11,42,48,90,25
神指町下神指,2008,11,32,32,64,22
神指町西城戸,2008,11,46,53,99,31
神指町天満,2008,11,40,40,80,23
神指町小見,2008,11,36,39,75,21
神指町榎木檀,2008,11,51,37,88,65
神指町上神指,2008,11,46,44,90,22
神指町東神指,2008,11,67,74,141,37
神指町高瀬,2008,11,61,56,117,33
神指町如来堂,2008,11,19,22,41,14
神指町高瀬新田,2008,11,42,51,93,32
門田町大字一ノ堰,2008,11,378,417,795,251
門田町大字面川,2008,11,259,291,550,171
門田町大字御山,2008,11,862,940,1802,610
門田町大字黒岩,2008,11,1346,1619,2965,1172
門田町工業団地,2008,11,13,10,23,15
門田町大字堤沢,2008,11,184,203,387,114
門田町大字徳久,2008,11,647,677,1324,427
門田町大字中野,2008,11,529,579,1108,391
門田町大字飯寺,2008,11,2554,2738,5292,1846
門田町大字年貢町,2008,11,202,237,439,171
門田町大字日吉,2008,11,1075,1206,2281,806
東山町大字石山,2008,11,584,656,1240,480
東山町大字湯川,2008,11,6,5,11,9
東山町大字湯本,2008,11,67,92,159,82
北会津町下荒井,2008,11,236,261,497,144
北会津町蟹川,2008,11,126,128,254,66
北会津町真宮,2008,11,136,146,282,68
北会津町中里,2008,11,50,52,102,20
北会津町石原,2008,11,25,29,54,15
北会津町田村山,2008,11,39,42,81,24
北会津町安良田,2008,11,37,43,80,21
北会津町宮ノ下,2008,11,56,56,112,24
北会津町舘,2008,11,22,31,53,16
北会津町出尻,2008,11,43,35,78,17
北会津町和泉,2008,11,102,103,205,40
北会津町白山,2008,11,11,17,28,8
真宮新町南,2008,11,851,885,1736,571
真宮新町北,2008,11,119,99,218,81
北会津町中荒井,2008,11,102,113,215,61
北会津町二日町,2008,11,52,47,99,28
北会津町東麻生,2008,11,28,30,58,20
北会津町今和泉,2008,11,47,53,100,24
北会津町寺堀,2008,11,33,42,75,20
北会津町鷺林,2008,11,71,69,140,39
北会津町宮袋,2008,11,126,146,272,64
北会津町本田,2008,11,113,125,238,55
北会津町十二所,2008,11,54,51,105,21
北会津町ほたるの森,2008,11,29,32,61,20
北会津町上米塚,2008,11,147,161,308,80
北会津町下野,2008,11,46,53,99,21
北会津町金屋,2008,11,33,28,61,15
北会津町西後庵,2008,11,39,42,81,16
北会津町新在家,2008,11,42,42,84,21
北会津町松野,2008,11,21,28,49,11
北会津町両堂,2008,11,32,36,68,13
北会津町小松,2008,11,99,88,187,42
北会津町東小松,2008,11,108,181,289,140
北会津町古麻生,2008,11,16,17,33,8
北会津町西麻生,2008,11,76,84,160,37
北会津町麻生新田,2008,11,34,35,69,14
北会津町天満,2008,11,22,25,47,11
北会津町大島,2008,11,34,39,73,18
北会津町北後庵,2008,11,17,16,33,8
北会津町柏原,2008,11,56,59,115,26
北会津町下米塚,2008,11,191,190,381,91
北会津町三本松,2008,11,91,99,190,61
北会津町水季の里,2008,11,148,128,276,90
河東町広田,2008,11,912,993,1905,568
河東町倉橋,2008,11,175,170,345,93
河東町金田,2008,11,346,392,738,202
河東町浅山,2008,11,195,182,377,111
河東町南高野,2008,11,566,666,1232,414
河東町東長原,2008,11,296,301,597,188
河東町八田,2008,11,526,532,1058,292
河東町熊野堂,2008,11,163,184,347,85
河東町広野,2008,11,123,145,268,66
河東町大田原,2008,11,180,193,373,90
河東町岡田,2008,11,103,95,198,52
河東町福島,2008,11,213,239,452,116
河東町代田,2008,11,132,132,264,72
河東町谷沢,2008,11,93,101,194,55
河東町郡山,2008,11,319,347,666,186
滝沢町,2008,12,280,281,561,254
