year,month,mesh_code,youth,working_age,aged
2015,11,5639260934,0,3,3
2015,11,5639260944,0,0,3
2015,11,5639270234,13,51,36
2015,11,5639270243,14,76,43
2015,11,5639270244,29,79,34
2015,11,5639270333,8,77,58
2015,11,5639270334,11,67,23
2015,11,5639270343,26,128,64
2015,11,5639270344,38,216,113
2015,11,5639270433,27,233,177
2015,11,5639270434,23,116,75
2015,11,5639270443,38,142,34
2015,11,5639270444,60,225,86
2015,11,5639270533,62,223,71
2015,11,5639270534,30,188,48
2015,11,5639270543,27,96,37
2015,11,5639270544,46,229,56
2015,11,5639270633,29,154,60
2015,11,5639270634,6,60,36
2015,11,5639270643,4,24,16
2015,11,5639261812,3,3,3
2015,11,5639261821,6,19,12
2015,11,5639261822,3,3,3
2015,11,5639261911,0,3,3
2015,11,5639261912,21,45,39
2015,11,5639271011,3,4,3
2015,11,5639271111,0,3,4
2015,11,5639271112,4,12,18
2015,11,5639271212,10,45,22
2015,11,5639271221,7,22,15
2015,11,5639271311,0,10,6
2015,11,5639271321,5,18,13
2015,11,5639271322,3,4,6
2015,11,5639271411,33,208,119
2015,11,5639271412,47,107,39
2015,11,5639271421,38,191,39
2015,11,5639271422,66,212,88
2015,11,5639271511,92,229,64
2015,11,5639271512,5,56,26
2015,11,5639271521,47,215,54
2015,11,5639271522,38,243,69
2015,11,5639271611,27,138,45
2015,11,5639271612,3,5,7
2015,11,5639271722,0,0,3
2015,11,5639271911,0,8,5
2015,11,5639261823,4,13,10
2015,11,5639261824,0,5,3
2015,11,5639261914,3,15,10
2015,11,5639261924,0,4,3
2015,11,5639271013,32,109,17
2015,11,5639271214,6,11,10
2015,11,5639271313,7,19,5
2015,11,5639271314,3,22,18
2015,11,5639271323,4,16,12
2015,11,5639271413,18,113,82
2015,11,5639271414,21,104,30
2015,11,5639271423,3,6,5
2015,11,5639271424,27,69,28
2015,11,5639271513,90,245,63
2015,11,5639271514,10,71,25
2015,11,5639271523,6,30,3
2015,11,5639271524,82,256,75
2015,11,5639271613,81,224,35
2015,11,5639271724,0,3,0
2015,11,5639271813,3,23,21
2015,11,5639271814,3,8,7
2015,11,5639271913,0,5,3
2015,11,5639261831,0,6,4
2015,11,5639261832,0,3,3
2015,11,5639261931,0,3,3
2015,11,5639261932,7,41,22
2015,11,5639271031,50,150,28
2015,11,5639271141,0,3,3
2015,11,5639271231,3,11,7
2015,11,5639271232,6,22,18
2015,11,5639271331,0,3,0
2015,11,5639271332,0,45,19
2015,11,5639271341,3,3,3
2015,11,5639271342,3,6,3
2015,11,5639271431,37,114,64
2015,11,5639271432,56,249,95
2015,11,5639271441,7,26,4
2015,11,5639271442,79,303,82
2015,11,5639271531,47,172,47
2015,11,5639271532,11,45,12
2015,11,5639271541,8,23,7
2015,11,5639271542,69,365,77
2015,11,5639271631,72,343,80
2015,11,5639271641,0,3,3
2015,11,5639261833,14,45,30
2015,11,5639261834,0,3,3
2015,11,5639261844,0,3,5
2015,11,5639261933,3,10,16
2015,11,5639261934,0,3,3
2015,11,5639261944,7,42,25
2015,11,5639271033,43,189,59
2015,11,5639271034,8,67,11
2015,11,5639271143,5,46,30
2015,11,5639271144,0,3,3
2015,11,5639271233,3,25,14
2015,11,5639271234,0,3,4
2015,11,5639271243,4,8,5
2015,11,5639271244,0,0,3
2015,11,5639271333,0,3,3
2015,11,5639271334,13,43,24
2015,11,5639271344,0,18,8
2015,11,5639271433,22,135,62
2015,11,5639271434,64,295,89
2015,11,5639271443,8,77,32
2015,11,5639271444,59,217,127
2015,11,5639271533,51,166,75
2015,11,5639271534,22,126,33
2015,11,5639271543,6,30,12
2015,11,5639271544,82,349,150
2015,11,5639271633,75,296,116
2015,11,5639271634,3,12,0
2015,11,5639271933,0,8,3
2015,11,5639271934,3,9,4
2015,11,5639271943,4,22,12
2015,11,5639271944,0,3,0
2015,11,5639262812,3,19,17
2015,11,5639262821,7,23,18
2015,11,5639262922,44,103,29
2015,11,5639272011,61,198,41
2015,11,5639272012,4,26,4
2015,11,5639272022,0,3,3
2015,11,5639272111,14,45,25
2015,11,5639272121,3,6,5
2015,11,5639272122,3,8,9
2015,11,5639272211,3,19,18
2015,11,5639272212,3,6,0
2015,11,5639272221,12,52,26
2015,11,5639272222,0,8,4
2015,11,5639272311,0,4,0
2015,11,5639272312,15,69,23
2015,11,5639272322,3,18,3
2015,11,5639272411,13,46,14
2015,11,5639272412,29,140,30
2015,11,5639272421,4,20,5
2015,11,5639272422,14,80,44
2015,11,5639272511,25,103,16
2015,11,5639272512,12,46,33
2015,11,5639272521,51,163,63
2015,11,5639272522,34,138,126
2015,11,5639272611,59,215,150
2015,11,5639272712,0,9,3
2015,11,5639272722,0,0,3
2015,11,5639272821,0,3,3
2015,11,5639272911,0,10,5
2015,11,5639272912,3,5,5
2015,11,5639262813,8,13,8
2015,11,5639262814,7,14,15
2015,11,5639262823,3,18,13
2015,11,5639262924,48,167,30
2015,11,5639272013,31,170,48
2015,11,5639272113,0,3,3
2015,11,5639272114,3,8,6
2015,11,5639272123,0,3,3
2015,11,5639272214,0,3,3
2015,11,5639272223,3,5,3
2015,11,5639272324,3,9,3
2015,11,5639272413,3,45,28
2015,11,5639272414,3,30,11
2015,11,5639272423,0,4,8
2015,11,5639272424,21,151,60
2015,11,5639272513,16,109,50
2015,11,5639272514,0,24,3
2015,11,5639272523,33,95,47
2015,11,5639272524,43,259,184
2015,11,5639272613,15,70,62
2015,11,5639272723,0,6,3
2015,11,5639272724,0,5,6
2015,11,5639272813,0,0,3
2015,11,5639272914,0,5,3
2015,11,5639262831,5,22,9
2015,11,5639262832,11,30,10
2015,11,5639262941,5,11,3
2015,11,5639262942,29,116,37
2015,11,5639272031,3,25,11
2015,11,5639272131,0,4,6
2015,11,5639272132,9,49,29
2015,11,5639272141,0,20,15
2015,11,5639272242,16,25,0
2015,11,5639272341,14,48,15
2015,11,5639272342,5,43,27
2015,11,5639272431,6,25,16
2015,11,5639272432,6,19,14
2015,11,5639272441,5,14,7
2015,11,5639272442,3,26,6
2015,11,5639272531,8,18,5
2015,11,5639272532,10,56,30
2015,11,5639272541,3,8,4
2015,11,5639272542,41,143,71
2015,11,5639272632,6,30,16
2015,11,5639272641,0,4,3
2015,11,5639272642,0,0,3
2015,11,5639272741,3,10,3
2015,11,5639272932,0,3,3
2015,11,5639262833,0,9,4
2015,11,5639262834,3,16,13
2015,11,5639262933,11,39,27
2015,11,5639262934,3,4,3
2015,11,5639262943,5,22,6
2015,11,5639262944,21,62,13
2015,11,5639272044,0,3,41
2015,11,5639272134,3,17,6
2015,11,5639272143,7,28,20
2015,11,5639272233,3,23,6
2015,11,5639272234,3,6,9
2015,11,5639272243,0,5,4
2015,11,5639272244,20,33,4
2015,11,5639272344,3,13,13
2015,11,5639272433,3,9,3
2015,11,5639272434,0,0,3
2015,11,5639272443,5,54,39
2015,11,5639272533,0,21,0
2015,11,5639272534,11,54,30
2015,11,5639272543,6,51,36
2015,11,5639272544,5,40,14
2015,11,5639272633,0,3,0
2015,11,5639272634,0,20,89
2015,11,5639272643,0,3,3
2015,11,5639272644,8,17,9
2015,11,5639272734,0,0,3
2015,11,5639272743,3,4,5
2015,11,5639263812,3,11,5
2015,11,5639263912,0,0,3
2015,11,5639263921,6,30,7
2015,11,5639273021,3,3,3
2015,11,5639273112,0,37,18
2015,11,5639273211,10,53,21
2015,11,5639273212,0,3,3
2015,11,5639273221,3,10,12
2015,11,5639273222,3,34,21
2015,11,5639273421,3,4,3
2015,11,5639273511,0,7,5
2015,11,5639273512,3,33,11
2015,11,5639273521,10,35,18
2015,11,5639273522,4,27,18
2015,11,5639273611,0,8,3
2015,11,5639273612,21,108,33
2015,11,5639273621,5,51,8
2015,11,5639273622,27,140,22
2015,11,5639273711,24,115,13
2015,11,5639273811,0,3,3
2015,11,5639273821,3,3,3
2015,11,5639263813,8,21,12
2015,11,5639263914,3,6,0
2015,11,5639263923,0,3,0
2015,11,5639273023,0,27,22
2015,11,5639273024,0,0,8
2015,11,5639273114,0,3,0
2015,11,5639273223,4,17,17
2015,11,5639273224,3,21,20
2015,11,5639273314,8,20,17
2015,11,5639273323,3,3,3
2015,11,5639273413,3,26,14
2015,11,5639273414,5,28,21
2015,11,5639273423,3,11,5
2015,11,5639273424,3,18,11
2015,11,5639273513,3,23,8
2015,11,5639273514,3,6,3
2015,11,5639273523,0,3,0
2015,11,5639273614,14,162,56
2015,11,5639273623,20,173,54
2015,11,5639273624,61,240,55
2015,11,5639273713,43,148,14
2015,11,5639273823,0,6,3
2015,11,5639263831,0,3,3
2015,11,5639263932,0,10,3
2015,11,5639263941,3,11,6
2015,11,5639273041,5,26,29
2015,11,5639273042,0,14,12
2015,11,5639273331,3,12,3
2015,11,5639273332,0,3,0
2015,11,5639273341,0,0,4
2015,11,5639273431,0,3,4
2015,11,5639273432,11,38,23
2015,11,5639273441,3,16,12
2015,11,5639273442,3,13,8
2015,11,5639273531,3,5,3
2015,11,5639273532,3,3,3
2015,11,5639273541,0,9,6
2015,11,5639273542,4,11,5
2015,11,5639273632,46,158,42
2015,11,5639273641,100,336,50
2015,11,5639273642,4,22,0
2015,11,5639273731,0,4,0
2015,11,5639273832,0,5,3
2015,11,5639273841,3,3,3
2015,11,5639273143,3,9,8
2015,11,5639273144,4,26,17
2015,11,5639273244,3,6,4
2015,11,5639273333,0,10,15
2015,11,5639273434,0,5,4
2015,11,5639273443,3,15,5
2015,11,5639273444,3,9,3
2015,11,5639273543,3,9,3
2015,11,5639273544,5,25,14
2015,11,5639273633,3,8,7
2015,11,5639273634,32,168,48
2015,11,5639273643,94,230,14
2015,11,5639273644,3,5,3
2015,11,5639273733,0,6,3
2015,11,5639273834,3,6,4
2015,11,5639274211,0,3,3
2015,11,5639274212,0,0,3
2015,11,5639274311,3,3,3
2015,11,5639274312,3,4,0
2015,11,5639274412,4,7,5
2015,11,5639274421,3,16,9
2015,11,5639274422,3,4,3
2015,11,5639274512,3,4,3
2015,11,5639274521,0,6,3
2015,11,5639274522,3,16,6
2015,11,5639274611,3,4,6
2015,11,5639274612,21,51,3
2015,11,5639274622,0,7,3
2015,11,5639274721,0,3,3
2015,11,5639274722,0,7,3
2015,11,5639274013,3,4,7
2015,11,5639274014,3,13,8
2015,11,5639274113,0,6,8
2015,11,5639274114,4,10,4
2015,11,5639274123,0,0,3
2015,11,5639274124,3,8,7
2015,11,5639274213,7,25,19
2015,11,5639274214,5,18,6
2015,11,5639274223,5,34,25
2015,11,5639274224,0,3,3
2015,11,5639274314,0,0,3
2015,11,5639274323,0,5,4
2015,11,5639274413,0,3,3
2015,11,5639274414,3,8,8
2015,11,5639274514,0,4,3
2015,11,5639274523,13,91,27
2015,11,5639274713,0,3,4
2015,11,5639274724,3,16,9
2015,11,5639274031,18,62,29
2015,11,5639274132,0,0,3
2015,11,5639274231,3,9,3
2015,11,5639274331,5,19,9
2015,11,5639274332,0,4,3
2015,11,5639274341,0,0,3
2015,11,5639274431,0,7,5
2015,11,5639274432,3,6,3
2015,11,5639274531,0,4,3
2015,11,5639274532,3,22,13
2015,11,5639274542,3,5,4
2015,11,5639274631,3,9,3
2015,11,5639274731,0,4,3
2015,11,5639274741,0,8,7
2015,11,5639274742,0,7,3
2015,11,5639274033,19,85,44
2015,11,5639274034,0,4,3
2015,11,5639274133,3,14,6
2015,11,5639274134,3,6,4
2015,11,5639274244,0,3,0
2015,11,5639274333,3,7,3
2015,11,5639274334,3,6,3
2015,11,5639274343,3,12,3
2015,11,5639274433,4,17,9
2015,11,5639274444,0,3,3
2015,11,5639274533,3,48,30
2015,11,5639274534,5,37,19
2015,11,5639274543,0,3,3
2015,11,5639274544,0,8,3
2015,11,5639274733,5,18,9
2015,11,5639274734,0,3,0
2015,11,5639274833,0,3,0
2015,11,5639274834,6,16,4
2015,11,5639274844,4,11,3
2015,11,5639274933,3,15,7
2015,11,5639275011,0,7,3
2015,11,5639275111,15,61,44
2015,11,5639275112,3,4,7
2015,11,5639275122,3,8,0
2015,11,5639275212,0,3,3
2015,11,5639275222,5,11,10
2015,11,5639275311,5,38,11
2015,11,5639275312,4,10,3
2015,11,5639275412,6,56,35
2015,11,5639275421,7,33,25
2015,11,5639275422,7,17,11
2015,11,5639275511,3,9,3
2015,11,5639275512,3,3,3
2015,11,5639275521,3,9,3
2015,11,5639275611,0,7,9
2015,11,5639275721,3,3,0
2015,11,5639275722,3,17,11
2015,11,5639275811,3,25,15
2015,11,5639275812,0,3,3
2015,11,5639275013,0,4,3
2015,11,5639275113,3,10,3
2015,11,5639275123,0,5,4
2015,11,5639275124,4,21,10
2015,11,5639275214,0,11,9
2015,11,5639275223,3,16,9
2015,11,5639275224,3,5,3
2015,11,5639275313,3,4,6
2015,11,5639275413,4,23,7
2015,11,5639275414,9,88,55
2015,11,5639275423,26,108,39
2015,11,5639275424,13,77,33
2015,11,5639275514,0,3,3
2015,11,5639275523,3,8,3
2015,11,5639275524,0,3,0
2015,11,5639275613,3,7,3
2015,11,5639275723,4,11,5
2015,11,5639275724,7,36,28
2015,11,5639275813,9,70,35
2015,11,5639275824,0,3,3
2015,11,5639275913,0,3,0
2015,11,5639275241,0,3,0
2015,11,5639275242,3,7,6
2015,11,5639275332,3,11,4
2015,11,5639275342,5,19,7
2015,11,5639275431,0,16,13
2015,11,5639275432,19,130,58
2015,11,5639275441,0,5,5
2015,11,5639275442,4,21,9
2015,11,5639275532,7,27,18
2015,11,5639275541,6,15,11
2015,11,5639275542,0,5,0
2015,11,5639275631,0,3,3
2015,11,5639275741,3,3,3
2015,11,5639275831,0,3,0
2015,11,5639275832,0,4,3
2015,11,5639275842,3,10,4
2015,11,5639275931,6,26,21
2015,11,5639275244,0,7,7
2015,11,5639275333,3,10,4
2015,11,5639275334,4,34,21
2015,11,5639275344,12,48,28
2015,11,5639275433,0,4,4
2015,11,5639275434,46,172,57
2015,11,5639275443,30,95,45
2015,11,5639275444,3,26,6
2015,11,5639275543,3,17,7
2015,11,5639275633,3,8,3
2015,11,5639275733,3,4,3
2015,11,5639275744,0,3,3
2015,11,5639275834,0,3,3
2015,11,5639275843,4,14,10
2015,11,5639276222,3,3,5
2015,11,5639276311,0,3,0
2015,11,5639276312,0,6,6
2015,11,5639276321,0,3,3
2015,11,5639276411,14,20,17
2015,11,5639276412,27,131,59
2015,11,5639276421,34,145,47
2015,11,5639276422,19,73,24
2015,11,5639276511,6,21,11
2015,11,5639276512,4,22,18
2015,11,5639276612,0,4,3
2015,11,5639276622,0,7,10
2015,11,5639276711,10,38,14
2015,11,5639276712,4,7,3
2015,11,5639276223,0,3,0
2015,11,5639276224,10,30,14
2015,11,5639276324,0,9,3
2015,11,5639276413,8,63,27
2015,11,5639276414,8,27,13
2015,11,5639276423,3,4,3
2015,11,5639276424,21,66,26
2015,11,5639276513,21,85,38
2015,11,5639276514,8,41,17
2015,11,5639276613,0,3,0
2015,11,5639276614,0,3,3
2015,11,5639276624,3,12,9
2015,11,5639276713,0,7,4
2015,11,5639276232,3,3,3
2015,11,5639276241,0,12,16
2015,11,5639276242,3,17,9
2015,11,5639276341,0,3,0
2015,11,5639276342,0,8,9
2015,11,5639276431,0,3,3
2015,11,5639276441,10,47,32
2015,11,5639276442,3,5,4
2015,11,5639276531,11,27,13
2015,11,5639276532,26,142,36
2015,11,5639276541,57,183,66
2015,11,5639276542,10,58,40
2015,11,5639276631,24,83,41
2015,11,5639276632,3,12,9
2015,11,5639276243,3,27,20
2015,11,5639276244,4,29,16
2015,11,5639276333,0,3,3
2015,11,5639276344,0,4,0
2015,11,5639276443,4,14,11
2015,11,5639276444,0,3,0
2015,11,5639276534,0,6,5
2015,11,5639276543,15,71,44
2015,11,5639276544,12,46,25
2015,11,5639276633,3,3,3
2015,11,5639276634,3,7,4
2015,11,5639277221,0,3,0
2015,11,5639277222,0,3,3
2015,11,5639277321,3,3,3
2015,11,5639277421,0,3,0
2015,11,5639277422,3,6,3
2015,11,5639277512,0,11,5
2015,11,5639277521,3,3,3
2015,11,5639277522,3,16,4
2015,11,5639277612,0,7,3
2015,11,5639277213,0,3,3
2015,11,5639277214,8,39,25
2015,11,5639277314,3,15,3
2015,11,5639277323,13,74,41
2015,11,5639277324,0,5,4
2015,11,5639277423,8,39,20
2015,11,5639277424,0,0,3
2015,11,5639277513,0,3,0
2015,11,5639277514,0,3,3
2015,11,5639277142,6,16,17
2015,11,5639277231,0,5,6
2015,11,5639277232,3,7,4
2015,11,5639277241,3,3,3
2015,11,5639277332,3,19,11
2015,11,5639277341,3,21,18
2015,11,5639277431,0,0,3
2015,11,5639277432,0,3,3
2015,11,5639277441,3,19,12
2015,11,5639277442,0,3,3
2015,11,5639277532,0,4,3
2015,11,5639277541,7,16,3
2015,11,5639277542,6,44,29
2015,11,5639277631,0,5,3
2015,11,5639277233,0,4,3
2015,11,5639277234,0,3,6
2015,11,5639277243,9,27,16
2015,11,5639277333,0,6,4
2015,11,5639277334,9,45,32
2015,11,5639277343,0,3,0
2015,11,5639277344,0,9,3
2015,11,5639277433,0,7,3
2015,11,5639277434,3,3,3
2015,11,5639277444,0,9,3
2015,11,5639277533,0,4,3
2015,11,5639278211,0,6,3
2015,11,5639278212,0,3,3
2015,11,5639278221,3,3,3
2015,11,5639278222,0,5,3
2015,11,5639278311,0,3,4
2015,11,5639278312,6,51,35
2015,11,5639278321,0,3,3
2015,11,5639278322,3,9,3
2015,11,5639278412,0,4,3
2015,11,5639278422,3,22,13
2015,11,5639278511,3,3,0
2015,11,5639278512,0,3,3
2015,11,5639278521,6,83,46
2015,11,5639278522,23,93,42
2015,11,5639278124,3,25,7
2015,11,5639278213,3,8,7
2015,11,5639278214,8,28,14
2015,11,5639278314,3,7,11
2015,11,5639278324,0,3,3
2015,11,5639278413,0,3,3
2015,11,5639278423,3,3,3
2015,11,5639278142,4,22,17
2015,11,5639278231,0,6,0
2015,11,5639278232,0,0,4
2015,11,5639278332,3,3,3
2015,11,5639278341,0,3,3
2015,11,5639278342,3,13,6
2015,11,5639278441,4,20,13
2015,11,5639278244,3,9,6
2015,11,5639278333,3,12,3
2015,11,5639278334,4,9,5
2015,11,5639278344,3,7,5
2015,11,5639278433,3,18,11
2015,11,5639279222,0,8,3
2015,11,5639279311,4,28,14
2015,11,5639279411,6,16,7
2015,11,5639279223,4,24,10
2015,11,5639279224,3,14,7
2015,11,5639279313,4,37,20
2015,11,5639279314,0,0,3
2015,11,5639279241,6,47,26
2015,11,5639279242,9,44,22
2015,11,5639279331,3,23,15
2015,11,5640007334,0,4,11
2015,11,5640008312,0,3,7
2015,11,5640009332,3,6,3
2015,11,5640009334,3,5,5
2015,11,5640100311,0,0,3
2015,11,5640100312,0,0,3
2015,11,5640101034,0,0,3
2015,11,5640102121,0,3,4
2015,11,5640102122,3,12,6
2015,11,5640102312,3,5,6
2015,11,5640102321,3,16,12
2015,11,5640102123,3,15,6
2015,11,5640102124,0,3,5
2015,11,5640102323,3,19,11
2015,11,5640102341,0,4,3
2015,11,5640102334,3,5,4
2015,11,5640103121,0,3,3
2015,11,5640103123,4,15,14
2015,11,5640103141,15,43,35
2015,11,5640103134,0,3,3
2015,11,5640103143,15,60,40
2015,11,5640103333,0,9,6
2015,11,5640103334,3,21,27
2015,11,5640104121,5,21,20
2015,11,5640104122,0,0,3
2015,11,5640104311,3,25,23
2015,11,5640104312,3,9,8
2015,11,5640104321,0,0,3
2015,11,5640104024,0,0,3
2015,11,5640104113,0,3,3
2015,11,5640104314,0,0,3
2015,11,5640104132,3,11,3
2015,11,5640104331,0,0,3
2015,11,5640104332,3,4,3
2015,11,5640104133,3,7,3
2015,11,5640104333,6,25,19
2015,11,5640104344,3,15,5
2015,11,5640105321,3,8,3
2015,11,5640105322,0,0,3
2015,11,5640105223,4,6,5
2015,11,5640105224,3,18,11
2015,11,5640105323,7,9,9
2015,11,5640105042,8,36,21
2015,11,5640105242,3,3,6
2015,11,5640105044,6,35,25
2015,11,5640105243,0,0,3
2015,11,5640105244,4,16,7
2015,11,5640105333,3,4,0
2015,11,5640106021,0,0,33
2015,11,5640106022,6,15,42
2015,11,5640106221,0,3,3
2015,11,5640106222,6,23,12
2015,11,5640106311,3,9,6
2015,11,5640106312,3,3,3
2015,11,5640106024,0,3,4
2015,11,5640106313,0,6,5
2015,11,5640106042,5,33,19
2015,11,5640106044,13,47,22
2015,11,5640107022,0,3,3
2015,11,5640107212,0,3,6
2015,11,5640107014,0,3,3
2015,11,5640107023,3,13,15
2015,11,5640107024,3,4,5
2015,11,5640107124,0,6,3
2015,11,5640107213,3,4,3
2015,11,5640107032,0,0,3
2015,11,5640107041,3,21,14
2015,11,5640107042,0,3,4
2015,11,5640107231,0,4,15
2015,11,5640107043,3,3,3
2015,11,5640107234,3,4,0
2015,11,5640108122,0,5,3
2015,11,5640108023,3,7,5
2015,11,5640108024,0,3,3
2015,11,5640108041,3,9,9
2015,11,5640108042,3,4,3
2015,11,5640108043,0,0,4
2015,11,5640109112,0,6,3
2015,11,5640109013,0,4,3
2015,11,5640109014,0,0,3
2015,11,5640109031,5,55,27
2015,11,5640200112,0,3,3
2015,11,5640200121,3,10,11
2015,11,5640200114,0,3,0
2015,11,5640200123,0,3,8
2015,11,5640200131,0,0,3
2015,11,5640200033,0,0,3
2015,11,5640200133,0,3,0
2015,11,5640201111,3,9,3
2015,11,5640201112,3,4,3
2015,11,5640201024,3,6,3
2015,11,5640201041,0,3,3
2015,11,5640201042,3,8,6
2015,11,5640201043,3,3,3
2015,11,5640201143,3,4,3
2015,11,5640202121,0,0,3
2015,11,5640202023,0,4,3
2015,11,5640202024,0,6,3
2015,11,5640202114,0,0,3
2015,11,5640202123,3,3,8
2015,11,5640202042,0,3,3
2015,11,5640202131,0,3,3
2015,11,5640202133,0,3,3
2015,11,5640203113,0,3,3
2015,11,5640203042,0,0,3
2015,11,5640203043,0,3,0
2015,11,5539779343,0,3,3
2015,12,5639070321,3,21,21
2015,12,5639070314,0,0,3
2015,12,5639070323,0,3,3
2015,12,5639071342,0,3,3
2015,12,5639071344,0,6,12
2015,12,5639073222,0,3,3
2015,12,5639073223,7,43,15
2015,12,5639073224,0,0,3
2015,12,5639073241,0,21,15
2015,12,5639073242,0,8,8
2015,12,5639073332,0,3,3
2015,12,5639073742,0,3,3
2015,12,5639073244,8,26,89
2015,12,5639073333,3,17,13
2015,12,5639073334,0,5,3
2015,12,5639073743,3,10,7
2015,12,5639073744,0,4,5
2015,12,5639074222,7,25,15
2015,12,5639074311,0,3,0
2015,12,5639074312,3,4,4
2015,12,5639074321,4,7,8
2015,12,5639074712,0,4,3
2015,12,5639074721,0,8,7
2015,12,5639074324,0,3,3
2015,12,5639074341,0,3,3
2015,12,5639074342,3,8,3
2015,12,5639074731,0,8,3
2015,12,5639074732,0,4,6
2015,12,5639074343,0,3,3
2015,12,5639074344,6,16,9
2015,12,5639074433,0,3,0
2015,12,5639074733,0,18,8
2015,12,5639075321,3,15,9
2015,12,5639075322,0,3,3
2015,12,5639075411,0,4,4
2015,12,5639075621,0,3,0
2015,12,5639075622,0,10,8
2015,12,5639075711,0,3,3
2015,12,5639075413,8,20,15
2015,12,5639075431,0,3,4
2015,12,5639075344,3,3,3
2015,12,5639075434,0,0,3
2015,12,5639076322,6,20,11
2015,12,5639076324,3,4,3
2015,12,5639076413,3,8,3
2015,12,5639076414,0,4,8
2015,12,5639076423,0,11,4
2015,12,5639076424,0,0,3
2015,12,5639076431,3,23,15
2015,12,5639076432,0,0,3
2015,12,5639076441,3,16,12
2015,12,5639076443,3,33,27
2015,12,5639077421,4,35,17
2015,12,5639077423,3,25,31
2015,12,5639077424,3,17,10
2015,12,5639077441,0,13,9
2015,12,5639077442,3,36,37
2015,12,5639077443,7,55,29
2015,12,5639077444,0,7,4
2015,12,5639078412,0,6,5
2015,12,5639078421,3,21,14
2015,12,5639078422,0,4,3
2015,12,5639078721,3,3,3
2015,12,5639078722,3,4,3
2015,12,5639078414,3,17,10
2015,12,5639078942,0,4,3
2015,12,5639079321,0,0,3
2015,12,5639079323,4,5,4
2015,12,5639079914,0,0,3
2015,12,5639079332,0,19,8
2015,12,5639079341,3,8,7
2015,12,5639079932,0,3,3
2015,12,5639079334,5,20,12
2015,12,5639079343,3,5,11
2015,12,5639170312,3,9,9
2015,12,5639170321,3,10,7
2015,12,5639170314,0,0,3
2015,12,5639170331,0,7,4
2015,12,5639170332,0,7,8
2015,12,5639170333,0,3,7
2015,12,5639170334,3,14,13
2015,12,5639170834,0,3,3
2015,12,5639171312,0,3,3
2015,12,5639171313,0,5,5
2015,12,5639171414,0,4,3
2015,12,5639171332,0,3,4
2015,12,5639171432,3,10,10
2015,12,5639171334,3,23,25
2015,12,5639171343,3,3,3
2015,12,5639172311,0,0,3
2015,12,5639172312,0,18,12
2015,12,5639172321,0,6,3
2015,12,5639172411,0,3,4
2015,12,5639172313,0,6,6
2015,12,5639172314,9,35,32
2015,12,5639172323,3,8,11
2015,12,5639172341,13,40,24
2015,12,5639172333,0,9,10
2015,12,5639172343,3,3,3
2015,12,5639173311,3,10,11
2015,12,5639173313,8,15,11
2015,12,5639173324,3,9,8
2015,12,5639173242,0,3,3
2015,12,5639173341,0,6,3
2015,12,5639173342,4,15,12
2015,12,5639173333,5,12,7
2015,12,5639173334,3,46,18
2015,12,5639173343,3,14,10
2015,12,5639173344,0,12,5
2015,12,5639174311,0,3,5
2015,12,5639174321,3,7,5
2015,12,5639174322,6,21,13
2015,12,5639174411,3,37,21
2015,12,5639174412,3,3,3
2015,12,5639174224,3,11,4
2015,12,5639174313,3,17,4
2015,12,5639174323,0,3,3
2015,12,5639174324,3,10,3
2015,12,5639174413,3,24,10
2015,12,5639174242,15,59,9
2015,12,5639174331,5,21,10
2015,12,5639174332,3,19,13
2015,12,5639174341,3,4,0
2015,12,5639174442,0,3,0
2015,12,5639164943,0,5,4
2015,12,5639164944,6,22,20
2015,12,5639174244,8,24,11
2015,12,5639174333,4,21,11
2015,12,5639174334,12,71,33
2015,12,5639174343,0,6,4
2015,12,5639174344,5,6,3
2015,12,5639174433,0,4,3
2015,12,5639174434,5,18,14
2015,12,5639165922,0,7,3
2015,12,5639175011,0,4,3
2015,12,5639175221,3,6,3
2015,12,5639175222,9,36,13
2015,12,5639175311,14,71,35
2015,12,5639175312,4,35,15
2015,12,5639175321,4,11,3
2015,12,5639175322,8,36,12
2015,12,5639175412,7,23,9
2015,12,5639175421,3,16,5
2015,12,5639165914,4,6,3
2015,12,5639165923,3,5,0
2015,12,5639165924,3,17,11
2015,12,5639175114,0,3,3
2015,12,5639175123,9,30,18
2015,12,5639175223,0,3,4
2015,12,5639175313,4,21,14
2015,12,5639175314,3,5,3
2015,12,5639175323,7,31,22
2015,12,5639175324,4,14,3
2015,12,5639175414,0,3,3
2015,12,5639175423,14,48,32
2015,12,5639165931,0,3,3
2015,12,5639165932,4,8,13
2015,12,5639165942,3,7,3
2015,12,5639175041,0,3,3
2015,12,5639175132,0,3,4
2015,12,5639175141,0,19,14
2015,12,5639175142,8,51,25
2015,12,5639175331,3,6,7
2015,12,5639175341,3,14,6
2015,12,5639175342,5,73,22
2015,12,5639175431,3,16,8
2015,12,5639175432,6,15,7
2015,12,5639175441,6,17,14
2015,12,5639175442,7,23,13
2015,12,5639175144,3,29,19
2015,12,5639175344,47,163,93
2015,12,5639175433,11,49,45
2015,12,5639175434,0,3,3
2015,12,5639175443,8,37,18
2015,12,5639175444,3,9,3
2015,12,5639166912,0,6,6
2015,12,5639176012,0,3,3
2015,12,5639176021,5,35,18
2015,12,5639176122,0,3,4
2015,12,5639176212,30,155,22
2015,12,5639176221,4,29,4
2015,12,5639176311,5,25,9
2015,12,5639176321,5,62,20
2015,12,5639176322,42,237,90
