year,month,mesh_code,youth,working_age,aged
2020,10,5639263921,0,24,6
2020,10,5639273021,3,3,3
2020,10,5639273112,3,36,21
2020,10,5639273211,6,49,26
2020,10,5639273212,0,0,3
2020,10,5639273221,4,11,11
2020,10,5639273222,3,27,23
2020,10,5639273421,3,3,3
2020,10,5639273511,0,6,6
2020,10,5639273512,5,30,12
2020,10,5639273521,11,40,16
2020,10,5639273522,3,23,18
2020,10,5639273611,0,8,3
2020,10,5639273612,18,110,34
2020,10,5639273621,3,37,15
2020,10,5639273622,16,127,146
2020,10,5639273711,14,114,14
2020,10,5639273811,0,3,3
2020,10,5639273821,3,3,3
2020,10,5639263813,6,15,15
2020,10,5639263914,3,9,0
2020,10,5639263923,0,3,0
2020,10,5639273023,0,22,18
2020,10,5639273024,3,6,7
2020,10,5639273114,0,3,0
2020,10,5639273223,4,16,16
2020,10,5639273224,3,14,23
2020,10,5639273314,3,18,20
2020,10,5639273323,3,3,3
2020,10,5639273413,9,21,17
2020,10,5639273414,3,22,20
2020,10,5639273423,3,8,5
2020,10,5639273424,3,19,9
2020,10,5639273513,3,22,7
2020,10,5639273514,3,5,3
2020,10,5639273523,0,3,0
2020,10,5639273614,14,136,62
2020,10,5639273623,16,152,60
2020,10,5639273624,33,212,56
2020,10,5639273713,28,148,22
2020,10,5639273823,0,6,3
2020,10,5639263831,0,3,3
2020,10,5639263932,3,14,3
2020,10,5639263941,3,14,8
2020,10,5639273041,8,27,28
2020,10,5639273042,3,14,13
2020,10,5639273331,3,7,7
2020,10,5639273332,0,3,0
2020,10,5639273341,0,3,4
2020,10,5639273431,0,3,3
2020,10,5639273432,10,29,25
2020,10,5639273441,0,12,9
2020,10,5639273442,3,9,7
2020,10,5639273531,0,6,3
2020,10,5639273532,0,4,3
2020,10,5639273541,0,7,4
2020,10,5639273542,3,10,7
2020,10,5639273632,45,144,44
2020,10,5639273641,68,244,83
2020,10,5639273642,3,12,3
2020,10,5639273731,0,3,3
2020,10,5639273832,0,4,3
2020,10,5639273841,0,4,3
2020,10,5639273143,3,10,5
2020,10,5639273144,5,23,15
2020,10,5639273244,3,5,3
2020,10,5639273333,0,9,15
2020,10,5639273434,0,5,3
2020,10,5639273443,3,14,7
2020,10,5639273444,3,7,3
2020,10,5639273543,0,7,5
2020,10,5639273544,5,23,9
2020,10,5639273633,4,6,7
2020,10,5639273634,23,143,55
2020,10,5639273643,49,174,16
2020,10,5639273644,0,5,3
2020,10,5639273733,0,4,3
2020,10,5639273834,0,6,5
2020,10,5639274211,0,3,3
2020,10,5639274212,0,0,3
2020,10,5639274311,3,3,3
2020,10,5639274312,3,4,0
2020,10,5639274412,4,6,3
2020,10,5639274421,0,17,8
2020,10,5639274422,0,3,3
2020,10,5639274512,0,3,4
2020,10,5639274521,0,5,3
2020,10,5639274522,3,15,5
2020,10,5639274611,0,6,5
2020,10,5639274612,11,38,4
2020,10,5639274622,0,6,3
2020,10,5639274721,0,3,3
2020,10,5639274722,0,3,7
2020,10,5639274013,3,4,7
2020,10,5639274014,0,15,7
2020,10,5639274113,0,7,5
2020,10,5639274114,3,9,5
2020,10,5639274123,0,3,3
2020,10,5639274124,0,7,7
2020,10,5639274213,4,21,18
2020,10,5639274214,5,14,8
2020,10,5639274223,3,26,31
2020,10,5639274224,3,4,3
2020,10,5639274323,0,3,5
2020,10,5639274413,0,3,0
2020,10,5639274414,3,7,10
2020,10,5639274514,0,3,4
2020,10,5639274523,23,85,35
2020,10,5639274713,0,3,3
2020,10,5639274724,3,12,9
2020,10,5639274031,11,40,38
2020,10,5639274132,0,0,3
2020,10,5639274231,3,7,3
2020,10,5639274331,3,13,14
2020,10,5639274332,0,3,3
2020,10,5639274341,0,0,3
2020,10,5639274431,0,3,7
2020,10,5639274432,3,6,3
2020,10,5639274531,0,3,3
2020,10,5639274532,3,19,11
2020,10,5639274542,3,6,5
2020,10,5639274631,3,8,4
2020,10,5639274731,0,3,3
2020,10,5639274741,0,7,7
2020,10,5639274742,0,6,3
2020,10,5639274033,22,64,50
2020,10,5639274034,0,4,3
2020,10,5639274133,3,13,6
2020,10,5639274134,0,7,4
2020,10,5639274244,0,3,3
2020,10,5639274333,3,8,3
2020,10,5639274334,3,5,3
2020,10,5639274343,3,11,5
2020,10,5639274433,3,14,8
2020,10,5639274444,0,3,3
2020,10,5639274533,3,42,27
2020,10,5639274534,6,32,18
2020,10,5639274543,0,3,3
2020,10,5639274544,0,5,3
2020,10,5639274733,3,16,10
2020,10,5639274734,0,3,0
2020,10,5639274833,0,3,0
2020,10,5639274834,7,16,5
2020,10,5639274844,6,10,3
2020,10,5639274933,3,13,9
2020,10,5639275011,3,7,3
2020,10,5639275111,11,49,43
2020,10,5639275112,3,7,5
2020,10,5639275122,3,6,3
2020,10,5639275212,0,3,3
2020,10,5639275222,5,7,12
2020,10,5639275311,6,34,12
2020,10,5639275312,0,9,5
2020,10,5639275412,10,51,38
2020,10,5639275421,8,38,23
2020,10,5639275422,6,9,12
2020,10,5639275511,3,6,5
2020,10,5639275512,0,3,3
2020,10,5639275521,3,7,4
2020,10,5639275611,3,6,9
2020,10,5639275721,3,3,0
2020,10,5639275722,4,11,16
2020,10,5639275811,0,18,15
2020,10,5639275812,3,3,3
2020,10,5639275013,0,3,3
2020,10,5639275113,3,6,6
2020,10,5639275123,3,5,5
2020,10,5639275124,5,22,10
2020,10,5639275214,0,11,3
2020,10,5639275223,3,9,9
2020,10,5639275224,3,5,3
2020,10,5639275313,0,5,4
2020,10,5639275413,3,16,9
2020,10,5639275414,10,72,56
2020,10,5639275423,28,95,39
2020,10,5639275424,13,54,40
2020,10,5639275514,0,3,3
2020,10,5639275523,0,11,4
2020,10,5639275524,0,0,3
2020,10,5639275613,3,7,3
2020,10,5639275723,5,12,4
2020,10,5639275724,10,39,24
2020,10,5639275813,8,60,39
2020,10,5639275824,0,0,3
2020,10,5639275913,0,0,3
2020,10,5639275241,0,3,3
2020,10,5639275242,3,6,6
2020,10,5639275332,3,9,3
2020,10,5639275342,4,12,10
2020,10,5639275431,0,7,17
2020,10,5639275432,15,135,59
2020,10,5639275441,0,3,3
2020,10,5639275442,3,24,11
2020,10,5639275532,8,25,15
2020,10,5639275541,6,15,11
2020,10,5639275542,3,5,0
2020,10,5639275631,0,0,3
2020,10,5639275741,3,3,3
2020,10,5639275831,0,3,3
2020,10,5639275832,0,3,3
2020,10,5639275842,0,8,6
2020,10,5639275931,3,18,19
2020,10,5639275244,3,3,11
2020,10,5639275333,3,9,3
2020,10,5639275334,3,28,27
2020,10,5639275344,15,42,30
2020,10,5639275433,3,6,3
2020,10,5639275434,41,154,63
2020,10,5639275443,28,96,50
2020,10,5639275444,6,27,5
2020,10,5639275543,3,14,8
2020,10,5639275633,3,6,4
2020,10,5639275733,3,4,3
2020,10,5639275744,0,3,3
2020,10,5639275834,0,0,3
2020,10,5639275843,3,12,12
2020,10,5639276222,3,3,6
2020,10,5639276311,0,3,0
2020,10,5639276312,0,3,6
2020,10,5639276321,0,3,3
2020,10,5639276411,10,22,16
2020,10,5639276412,34,142,71
2020,10,5639276421,37,143,56
2020,10,5639276422,20,72,30
2020,10,5639276511,6,17,12
2020,10,5639276512,4,20,18
2020,10,5639276612,0,3,3
2020,10,5639276622,3,6,10
2020,10,5639276711,6,32,18
2020,10,5639276712,3,9,3
2020,10,5639276223,0,3,0
2020,10,5639276224,3,23,14
2020,10,5639276324,3,7,6
2020,10,5639276413,8,68,26
2020,10,5639276414,7,20,15
2020,10,5639276423,0,3,3
2020,10,5639276424,24,75,29
2020,10,5639276513,21,92,26
2020,10,5639276514,3,27,16
2020,10,5639276613,0,0,3
2020,10,5639276614,0,3,0
2020,10,5639276624,0,10,8
2020,10,5639276713,0,4,3
2020,10,5639276232,3,3,3
2020,10,5639276241,3,13,12
2020,10,5639276242,3,9,12
2020,10,5639276341,0,3,0
2020,10,5639276342,3,7,8
2020,10,5639276431,0,0,4
2020,10,5639276441,9,52,38
2020,10,5639276442,0,4,3
2020,10,5639276531,12,20,14
2020,10,5639276532,18,153,43
2020,10,5639276541,49,170,75
2020,10,5639276542,14,50,52
2020,10,5639276631,23,65,48
2020,10,5639276632,0,11,9
2020,10,5639276243,6,29,21
2020,10,5639276244,3,26,13
2020,10,5639276333,0,3,3
2020,10,5639276344,0,4,0
2020,10,5639276443,3,16,12
2020,10,5639276534,3,7,5
2020,10,5639276543,20,68,42
2020,10,5639276544,9,39,26
2020,10,5639276633,3,5,3
2020,10,5639276634,0,6,4
2020,10,5639277221,0,3,0
2020,10,5639277222,0,3,3
2020,10,5639277321,3,4,3
2020,10,5639277421,0,3,3
2020,10,5639277422,3,5,3
2020,10,5639277512,3,10,5
2020,10,5639277521,3,3,3
2020,10,5639277522,4,16,4
2020,10,5639277612,0,5,3
2020,10,5639277213,0,3,3
2020,10,5639277214,3,29,27
2020,10,5639277314,3,9,5
2020,10,5639277323,11,58,45
2020,10,5639277324,0,3,6
2020,10,5639277423,4,34,24
2020,10,5639277424,0,0,3
2020,10,5639277513,0,3,3
2020,10,5639277514,0,0,3
2020,10,5639277524,0,0,3
2020,10,5639277142,5,11,19
2020,10,5639277231,0,3,6
2020,10,5639277232,3,8,5
2020,10,5639277241,3,4,3
2020,10,5639277332,0,15,9
2020,10,5639277341,3,13,23
2020,10,5639277431,3,3,3
2020,10,5639277432,0,3,3
2020,10,5639277441,4,11,12
2020,10,5639277442,0,3,3
2020,10,5639277532,0,4,3
2020,10,5639277541,7,14,0
2020,10,5639277542,3,41,31
2020,10,5639277631,0,3,6
2020,10,5639277233,3,4,5
2020,10,5639277234,0,3,6
2020,10,5639277243,5,22,18
2020,10,5639277333,3,6,3
2020,10,5639277334,5,27,30
2020,10,5639277343,0,6,3
2020,10,5639277344,3,7,5
2020,10,5639277433,0,7,4
2020,10,5639277434,0,3,3
2020,10,5639277444,0,6,3
2020,10,5639277533,0,3,3
2020,10,5639278211,0,3,3
2020,10,5639278212,0,3,3
2020,10,5639278221,3,3,3
2020,10,5639278222,0,4,0
2020,10,5639278311,0,3,4
2020,10,5639278312,5,43,33
2020,10,5639278321,0,3,3
2020,10,5639278322,5,8,6
2020,10,5639278412,0,3,3
2020,10,5639278422,3,14,16
2020,10,5639278511,3,3,0
2020,10,5639278512,0,3,3
2020,10,5639278521,12,74,45
2020,10,5639278522,15,77,46
2020,10,5639278124,3,15,12
2020,10,5639278213,3,4,8
2020,10,5639278214,8,23,15
2020,10,5639278314,0,6,12
2020,10,5639278324,0,0,4
2020,10,5639278413,0,0,3
2020,10,5639278423,0,3,3
2020,10,5639278142,3,21,17
2020,10,5639278231,0,3,3
2020,10,5639278232,0,3,3
2020,10,5639278332,3,3,3
2020,10,5639278341,0,3,3
2020,10,5639278342,3,7,9
2020,10,5639278441,6,16,14
2020,10,5639278244,3,7,5
2020,10,5639278333,3,10,6
2020,10,5639278334,3,8,4
2020,10,5639278344,0,7,4
2020,10,5639278433,3,13,11
2020,10,5639279222,0,7,3
2020,10,5639279311,5,28,16
2020,10,5639279411,5,12,8
2020,10,5639279223,3,19,10
2020,10,5639279224,3,8,13
2020,10,5639279313,4,24,26
2020,10,5639279314,0,0,3
2020,10,5639279241,4,39,24
2020,10,5639279242,7,34,22
2020,10,5639279331,3,18,18
2020,10,5640007334,0,3,10
2020,10,5640008312,3,3,7
2020,10,5640009332,0,6,3
2020,10,5640009334,3,5,5
2020,10,5640101034,0,0,3
2020,10,5640102121,0,3,3
2020,10,5640102122,3,12,8
2020,10,5640102312,0,3,6
2020,10,5640102321,3,11,11
2020,10,5640102123,3,6,8
2020,10,5640102124,3,3,5
2020,10,5640102323,3,11,8
2020,10,5640102341,0,3,3
2020,10,5640102334,0,4,5
2020,10,5640103121,0,3,3
2020,10,5640103123,3,13,9
2020,10,5640103141,13,39,33
2020,10,5640103134,0,0,3
2020,10,5640103143,12,42,38
2020,10,5640103333,3,8,6
2020,10,5640103334,4,15,27
2020,10,5640104121,3,20,15
2020,10,5640104122,0,0,3
2020,10,5640104311,0,18,24
2020,10,5640104312,3,8,9
2020,10,5640104321,0,0,3
2020,10,5640104024,0,0,3
2020,10,5640104113,0,3,3
2020,10,5640104314,0,0,3
2020,10,5640104132,0,8,3
2020,10,5640104331,0,0,3
2020,10,5640104332,0,5,3
2020,10,5640104133,3,5,4
2020,10,5640104333,3,19,17
2020,10,5640104344,4,10,5
2020,10,5640105321,3,6,3
2020,10,5640105223,0,3,5
2020,10,5640105224,0,12,14
2020,10,5640105323,4,10,7
2020,10,5640105042,11,30,24
2020,10,5640105242,3,5,5
2020,10,5640105044,9,33,24
2020,10,5640105243,0,0,3
2020,10,5640105244,4,11,10
2020,10,5640105333,3,3,3
2020,10,5640106021,0,3,33
2020,10,5640106022,6,14,31
2020,10,5640106221,0,3,0
2020,10,5640106222,3,12,15
2020,10,5640106311,0,6,6
2020,10,5640106312,3,3,3
2020,10,5640106024,0,3,4
2020,10,5640106313,3,7,4
2020,10,5640106042,3,26,18
2020,10,5640106044,5,37,27
2020,10,5640107022,0,0,3
2020,10,5640107212,0,3,6
2020,10,5640107014,0,3,3
2020,10,5640107023,3,11,14
2020,10,5640107024,0,3,5
2020,10,5640107124,0,6,3
2020,10,5640107213,0,6,3
2020,10,5640107032,0,0,3
2020,10,5640107041,0,18,18
2020,10,5640107042,0,0,5
2020,10,5640107231,0,4,12
2020,10,5640107043,3,3,3
2020,10,5640107234,3,3,0
2020,10,5640108122,0,3,3
2020,10,5640108023,0,5,3
2020,10,5640108024,0,3,4
2020,10,5640108041,3,5,9
2020,10,5640108042,3,3,3
2020,10,5640108043,0,0,3
2020,10,5640109112,0,3,7
2020,10,5640109013,0,3,3
2020,10,5640109014,0,0,3
2020,10,5640109031,9,41,29
2020,10,5640200112,0,3,3
2020,10,5640200121,3,8,12
2020,10,5640200114,0,3,0
2020,10,5640200123,0,0,10
2020,10,5640200131,0,0,3
2020,10,5640200033,0,0,3
2020,10,5640200133,0,3,0
2020,10,5640201111,3,3,5
2020,10,5640201112,0,4,3
2020,10,5640201024,0,4,6
2020,10,5640201041,0,3,3
2020,10,5640201042,0,4,5
2020,10,5640201043,3,3,3
2020,10,5640201143,0,5,3
2020,10,5640202121,0,0,3
2020,10,5640202023,0,5,3
2020,10,5640202024,0,5,4
2020,10,5640202114,0,0,3
2020,10,5640202123,0,3,8
2020,10,5640202042,0,3,3
2020,10,5640202131,0,0,4
2020,10,5640202133,0,3,3
2020,10,5640203111,0,3,3
2020,10,5640203113,0,3,3
2020,10,5640203043,0,3,0
2020,10,5539779343,0,3,3
2020,11,5639070321,3,19,18
2020,11,5639070314,0,0,3
2020,11,5639070323,0,3,4
2020,11,5639071342,0,3,3
2020,11,5639071344,0,5,9
2020,11,5639073222,0,3,3
2020,11,5639073223,5,33,20
2020,11,5639073224,0,0,3
2020,11,5639073241,0,16,12
2020,11,5639073242,0,7,7
2020,11,5639073332,0,3,3
2020,11,5639073742,0,3,3
2020,11,5639073244,6,32,87
2020,11,5639073333,3,10,9
2020,11,5639073334,0,3,5
2020,11,5639073743,0,7,6
2020,11,5639073744,0,3,6
2020,11,5639074222,4,18,15
2020,11,5639074311,0,4,0
2020,11,5639074312,0,6,3
2020,11,5639074321,3,6,7
2020,11,5639074712,0,3,3
2020,11,5639074721,0,4,8
2020,11,5639074324,0,3,3
2020,11,5639074341,0,3,3
2020,11,5639074342,0,0,4
2020,11,5639074731,0,5,3
2020,11,5639074732,0,3,5
2020,11,5639074343,0,3,3
2020,11,5639074344,4,15,8
2020,11,5639074433,0,0,3
2020,11,5639074733,3,11,9
2020,11,5639075321,3,13,8
2020,11,5639075322,0,3,3
2020,11,5639075411,0,3,3
2020,11,5639075621,0,3,0
2020,11,5639075622,0,9,5
2020,11,5639075711,0,3,3
2020,11,5639075413,4,16,16
2020,11,5639075431,0,3,3
2020,11,5639075344,3,3,3
2020,11,5639076322,3,21,12
2020,11,5639076324,0,5,3
2020,11,5639076413,0,6,6
2020,11,5639076414,0,3,10
2020,11,5639076423,0,8,5
2020,11,5639076424,0,0,3
2020,11,5639076431,7,22,15
2020,11,5639076432,0,0,3
2020,11,5639076441,3,11,12
2020,11,5639076443,3,20,29
2020,11,5639077421,3,27,17
2020,11,5639077423,6,22,33
2020,11,5639077424,3,10,11
2020,11,5639077441,0,10,10
2020,11,5639077442,3,33,33
2020,11,5639077443,6,39,34
2020,11,5639077444,0,6,4
2020,11,5639078412,0,3,6
2020,11,5639078421,3,13,18
2020,11,5639078422,0,3,4
2020,11,5639078721,3,3,3
2020,11,5639078722,3,3,4
2020,11,5639078414,3,10,14
2020,11,5639078942,0,5,3
2020,11,5639079323,0,3,3
2020,11,5639079914,0,0,3
2020,11,5639079332,0,16,6
2020,11,5639079341,3,11,4
2020,11,5639079932,0,0,3
2020,11,5639079334,3,15,12
2020,11,5639079343,0,3,11
2020,11,5639170312,3,6,8
2020,11,5639170321,3,4,5
2020,11,5639170314,3,3,3
2020,11,5639170331,0,5,3
2020,11,5639170332,0,3,11
2020,11,5639170333,0,0,11
2020,11,5639170334,3,10,12
2020,11,5639170834,0,3,3
2020,11,5639171312,0,3,3
2020,11,5639171313,0,3,6
2020,11,5639171414,0,4,3
2020,11,5639171332,0,3,3
2020,11,5639171432,3,7,11
2020,11,5639171334,3,20,22
2020,11,5639171343,3,3,3
2020,11,5639172311,0,3,3
2020,11,5639172312,0,17,9
2020,11,5639172321,0,4,4
2020,11,5639172411,0,3,3
2020,11,5639172313,0,10,6
2020,11,5639172314,10,35,30
2020,11,5639172323,3,8,12
2020,11,5639172341,7,40,25
2020,11,5639172333,0,3,11
2020,11,5639172343,3,3,3
2020,11,5639173311,0,11,11
2020,11,5639173313,6,13,10
2020,11,5639173324,0,5,3
2020,11,5639173242,3,4,3
2020,11,5639173341,0,4,3
2020,11,5639173342,3,14,12
2020,11,5639173333,3,12,6
2020,11,5639173334,4,35,21
2020,11,5639173343,0,6,10
2020,11,5639173344,0,7,7
2020,11,5639174311,0,3,4
2020,11,5639174312,0,3,0
2020,11,5639174321,3,5,6
2020,11,5639174322,3,12,14
2020,11,5639174411,3,28,22
2020,11,5639174412,0,5,3
2020,11,5639174224,0,10,4
2020,11,5639174313,4,14,4
2020,11,5639174323,0,3,3
2020,11,5639174324,4,7,5
2020,11,5639174413,3,15,11
2020,11,5639174242,16,66,11
2020,11,5639174331,5,18,12
2020,11,5639174332,3,14,12
2020,11,5639174341,3,3,0
2020,11,5639174442,0,0,3
2020,11,5639164943,0,4,4
2020,11,5639164944,7,18,19
2020,11,5639174244,5,31,10
2020,11,5639174333,4,21,11
2020,11,5639174334,6,60,36
2020,11,5639174343,0,4,4
2020,11,5639174344,3,4,3
2020,11,5639174433,0,3,3
2020,11,5639174434,4,15,14
2020,11,5639165922,0,6,3
2020,11,5639175011,0,4,3
2020,11,5639175221,0,7,3
2020,11,5639175222,5,29,16
2020,11,5639175311,15,62,54
2020,11,5639175312,7,29,19
2020,11,5639175321,4,8,3
2020,11,5639175322,5,31,12
2020,11,5639175412,4,18,10
2020,11,5639175421,5,15,8
2020,11,5639165914,3,7,3
2020,11,5639165923,3,3,0
2020,11,5639165924,3,16,12
2020,11,5639175114,0,0,3
2020,11,5639175123,7,32,18
2020,11,5639175223,0,3,4
2020,11,5639175313,3,14,12
2020,11,5639175314,0,3,4
2020,11,5639175323,4,28,21
2020,11,5639175324,3,9,5
2020,11,5639175414,0,3,3
2020,11,5639175423,14,38,35
2020,11,5639165931,0,0,3
2020,11,5639165932,3,10,12
2020,11,5639165942,3,6,5
2020,11,5639175041,0,3,3
2020,11,5639175132,0,3,5
2020,11,5639175141,3,19,9
2020,11,5639175142,8,40,30
2020,11,5639175331,0,4,8
2020,11,5639175341,3,15,4
2020,11,5639175342,9,65,26
2020,11,5639175431,4,15,10
2020,11,5639175432,5,12,9
2020,11,5639175441,7,14,14
2020,11,5639175442,5,16,18
2020,11,5639175144,8,27,18
2020,11,5639175344,43,154,108
2020,11,5639175433,3,49,48
2020,11,5639175434,0,3,3
2020,11,5639175443,5,29,16
2020,11,5639175444,3,7,5
2020,11,5639166912,0,6,4
2020,11,5639176012,0,0,3
2020,11,5639176021,5,33,17
2020,11,5639176122,0,3,3
2020,11,5639176212,24,154,35
2020,11,5639176221,6,35,3
2020,11,5639176311,17,35,16
2020,11,5639176321,26,71,38
2020,11,5639176322,32,216,96
2020,11,5639176411,31,120,63
2020,11,5639176412,3,4,3
2020,11,5639176421,3,17,17
2020,11,5639176422,3,6,11
2020,11,5639176622,0,3,0
2020,11,5639176711,0,5,0
2020,11,5639166824,0,3,3
2020,11,5639166913,0,10,6
2020,11,5639166914,0,7,6
2020,11,5639166923,3,3,3
2020,11,5639166924,0,0,3
2020,11,5639176014,0,3,3
2020,11,5639176023,4,35,22
2020,11,5639176024,0,3,3
2020,11,5639176113,0,7,6
2020,11,5639176123,0,3,0
2020,11,5639176214,51,285,73
2020,11,5639176223,35,210,55
2020,11,5639176224,15,23,3
2020,11,5639176313,36,131,41
2020,11,5639176314,10,26,8
2020,11,5639176323,17,113,43
2020,11,5639176324,36,179,96
2020,11,5639176413,27,108,36
2020,11,5639176424,3,26,13
2020,11,5639176513,0,4,0
2020,11,5639166941,3,10,4
2020,11,5639166942,3,18,12
2020,11,5639176031,4,15,7
2020,11,5639176042,3,6,0
2020,11,5639176131,8,51,38
2020,11,5639176132,0,0,92
2020,11,5639176141,0,8,5
2020,11,5639176232,14,112,42
2020,11,5639176241,62,326,70
2020,11,5639176242,9,70,7
2020,11,5639176331,18,66,36
2020,11,5639176341,3,12,7
2020,11,5639176342,58,212,123
2020,11,5639176431,62,206,101
2020,11,5639176432,53,150,67
2020,11,5639176441,55,147,70
2020,11,5639176442,25,172,68
2020,11,5639176531,3,3,0
2020,11,5639166933,9,18,18
2020,11,5639166934,0,8,4
2020,11,5639166943,0,8,10
2020,11,5639166944,3,11,8
2020,11,5639176043,6,20,5
2020,11,5639176044,0,3,3
2020,11,5639176133,13,38,17
2020,11,5639176134,3,4,6
2020,11,5639176143,3,23,28
2020,11,5639176233,9,22,3
2020,11,5639176234,28,112,33
2020,11,5639176243,73,387,82
2020,11,5639176244,37,219,97
2020,11,5639176333,20,62,21
2020,11,5639176343,24,33,11
2020,11,5639176344,53,240,115
2020,11,5639176433,53,198,75
2020,11,5639176434,75,334,92
2020,11,5639176443,102,296,110
2020,11,5639176444,64,258,80
2020,11,5639176533,4,14,7
2020,11,5639176644,0,4,5
2020,11,5639176733,0,3,5
2020,11,5639167821,3,5,3
2020,11,5639167822,0,0,3
2020,11,5639167911,0,5,3
2020,11,5639167921,0,3,3
2020,11,5639167922,3,6,0
2020,11,5639177021,3,14,12
2020,11,5639177112,36,84,27
2020,11,5639177121,14,62,30
2020,11,5639177211,7,31,9
2020,11,5639177212,51,185,52
2020,11,5639177221,71,329,80
2020,11,5639177222,85,331,116
2020,11,5639177311,20,142,41
2020,11,5639177322,48,163,103
2020,11,5639177411,82,294,128
2020,11,5639177412,77,311,97
2020,11,5639177421,21,57,28
2020,11,5639177422,20,119,64
2020,11,5639177511,10,34,9
2020,11,5639177711,0,3,3
2020,11,5639167914,0,5,6
2020,11,5639177014,0,0,3
2020,11,5639177113,0,0,3
2020,11,5639177114,45,118,49
2020,11,5639177123,7,29,3
2020,11,5639177213,11,84,41
2020,11,5639177214,30,194,105
2020,11,5639177223,29,115,61
2020,11,5639177224,59,202,73
2020,11,5639177313,38,172,53
2020,11,5639177314,38,155,60
2020,11,5639177323,29,141,97
2020,11,5639177324,53,191,50
2020,11,5639177413,44,103,62
2020,11,5639177414,38,158,63
2020,11,5639177423,24,148,115
2020,11,5639177424,34,134,82
2020,11,5639177513,47,141,83
2020,11,5639177514,35,112,73
2020,11,5639177624,0,15,13
2020,11,5639177713,3,5,17
2020,11,5639167841,4,26,18
2020,11,5639167842,3,3,3
2020,11,5639167931,3,3,3
2020,11,5639167932,8,37,36
2020,11,5639167941,3,5,4
2020,11,5639177031,3,31,24
2020,11,5639177032,4,20,9
2020,11,5639177131,0,18,16
2020,11,5639177132,0,5,4
2020,11,5639177231,23,109,28
2020,11,5639177232,20,107,42
2020,11,5639177241,122,319,68
2020,11,5639177242,90,317,101
2020,11,5639177331,88,324,69
2020,11,5639177332,57,228,118
2020,11,5639177341,49,221,192
2020,11,5639177342,33,189,125
2020,11,5639177431,21,147,84
2020,11,5639177432,6,51,20
2020,11,5639177441,33,199,114
2020,11,5639177442,40,150,48
2020,11,5639177531,34,176,71
2020,11,5639177532,3,6,5
2020,11,5639177542,0,0,3
2020,11,5639177632,0,4,4
2020,11,5639177641,3,27,22
2020,11,5639177642,3,12,3
2020,11,5639167834,0,5,5
2020,11,5639167843,0,3,3
2020,11,5639167934,3,8,5
2020,11,5639177043,6,30,24
2020,11,5639177044,0,9,6
2020,11,5639177133,3,9,6
2020,11,5639177134,0,0,3
2020,11,5639177233,3,7,4
2020,11,5639177234,49,213,53
2020,11,5639177243,115,355,117
2020,11,5639177244,40,240,119
2020,11,5639177333,55,202,126
2020,11,5639177334,62,301,173
2020,11,5639177343,65,262,177
2020,11,5639177344,92,375,138
2020,11,5639177433,24,178,93
2020,11,5639177434,44,242,139
2020,11,5639177443,33,212,137
2020,11,5639177444,34,152,110
2020,11,5639177533,39,222,145
2020,11,5639177534,13,58,34
2020,11,5639177544,3,9,9
2020,11,5639177634,3,20,18
2020,11,5639177643,13,71,48
2020,11,5639168811,0,0,3
2020,11,5639168812,3,14,7
2020,11,5639178012,3,3,0
2020,11,5639178021,9,44,34
2020,11,5639178211,4,7,11
2020,11,5639178212,24,128,54
2020,11,5639178221,60,282,115
2020,11,5639178222,42,233,166
2020,11,5639178311,71,296,147
2020,11,5639178312,37,182,127
2020,11,5639178321,52,274,121
2020,11,5639178322,35,209,98
2020,11,5639178411,27,126,70
2020,11,5639178412,60,279,106
2020,11,5639178421,25,139,67
2020,11,5639178422,24,119,89
2020,11,5639178511,28,99,77
2020,11,5639178512,13,144,84
2020,11,5639178521,13,87,189
2020,11,5639178522,0,0,24
2020,11,5639178611,3,10,4
2020,11,5639178612,17,98,53
2020,11,5639178621,3,9,12
2020,11,5639168814,3,11,9
2020,11,5639168923,3,7,9
2020,11,5639168924,0,12,16
2020,11,5639178214,49,245,118
2020,11,5639178223,16,126,109
2020,11,5639178224,44,132,59
2020,11,5639178313,24,94,34
2020,11,5639178314,40,131,65
2020,11,5639178323,57,290,207
2020,11,5639178324,24,110,79
2020,11,5639178413,21,102,89
2020,11,5639178414,12,55,50
2020,11,5639178424,3,28,35
2020,11,5639178513,32,162,82
2020,11,5639178514,10,107,85
2020,11,5639178523,24,184,144
2020,11,5639178524,15,94,39
2020,11,5639178613,20,87,41
2020,11,5639178614,0,3,5
2020,11,5639168831,3,10,9
2020,11,5639168832,5,26,18
2020,11,5639168842,0,0,3
2020,11,5639178041,3,3,3
2020,11,5639178042,3,16,17
2020,11,5639178142,0,3,3
2020,11,5639178231,8,52,43
2020,11,5639178232,39,182,126
2020,11,5639178241,66,299,138
2020,11,5639178242,83,182,33
2020,11,5639178331,50,205,68
2020,11,5639178332,21,115,71
2020,11,5639178341,19,100,67
2020,11,5639178342,13,80,45
2020,11,5639178431,20,79,43
2020,11,5639178441,3,6,3
2020,11,5639178442,17,79,76
2020,11,5639178531,21,131,80
2020,11,5639178532,16,66,63
2020,11,5639178541,41,175,105
2020,11,5639178542,34,181,65
2020,11,5639178631,26,110,75
2020,11,5639168833,0,20,9
2020,11,5639168834,3,8,7
2020,11,5639168844,3,22,19
2020,11,5639168933,0,6,10
2020,11,5639178144,0,3,0
2020,11,5639178233,3,3,10
2020,11,5639178234,48,186,75
2020,11,5639178243,63,247,154
2020,11,5639178244,51,212,94
