town_name,year,month,male,female,total_count,family_count
湊町大字静潟,2007,9,189,188,377,90
湊町大字原,2007,9,214,204,418,128
湊町大字平潟,2007,9,161,182,343,101
大戸町大字芦牧,2007,9,160,220,380,214
大戸町大字大川,2007,9,43,45,88,26
大戸町大字小谷,2007,9,2,4,6,3
大戸町小谷川端,2007,9,27,28,55,49
大戸町小谷坂下,2007,9,9,10,19,6
大戸町小谷西村,2007,9,18,19,37,8
大戸町小谷原,2007,9,7,6,13,3
大戸町小谷平沢,2007,9,21,21,42,13
大戸町小谷湯ノ平,2007,9,11,8,19,5
大戸町石村,2007,9,32,37,69,23
大戸町下雨屋,2007,9,38,41,79,29
大戸町宮内,2007,9,32,29,61,19
大戸町上雨屋,2007,9,67,70,137,38
大戸町上小塩,2007,9,72,71,143,41
大戸町大字上小塩,2007,9,1,1,2,1
大戸町大字上三寄,2007,9,8,6,14,5
大戸町上三寄大豆田,2007,9,124,137,261,90
大戸町上三寄香塩,2007,9,145,165,310,99
大戸町上三寄南原,2007,9,56,60,116,39
大戸町大字高川,2007,9,86,97,183,53
町北町大字石堂,2007,9,31,34,65,30
町北町大字上荒久田,2007,9,922,982,1904,734
町北町大字中沢,2007,9,194,203,397,110
町北町大字始,2007,9,262,299,561,166
町北町大字藤室,2007,9,184,190,374,138
町北町谷地,2007,9,5,4,9,5
一箕町大字金堀,2007,9,34,38,72,26
一箕町大字亀賀,2007,9,1191,1155,2346,978
一箕町大字鶴賀,2007,9,461,484,945,326
一箕町大字松長,2007,9,129,172,301,137
一箕町松長一丁目,2007,9,375,390,765,278
一箕町松長二丁目,2007,9,140,146,286,96
一箕町松長三丁目,2007,9,451,551,1002,321
一箕町松長四丁目,2007,9,151,157,308,86
一箕町松長五丁目,2007,9,224,235,459,150
一箕町松長六丁目,2007,9,149,134,283,88
一箕町大字八角,2007,9,329,344,673,288
一箕町大字八幡,2007,9,1217,1285,2502,995
高野町大字上高野,2007,9,146,134,280,92
高野町大字木流,2007,9,48,41,89,28
高野町橋本木流,2007,9,50,56,106,28
高野町大字界沢,2007,9,97,121,218,55
高野町大字中沼,2007,9,102,107,209,59
高野町中前田,2007,9,50,63,113,34
高野町大字柳川,2007,9,137,155,292,69
高野町平塚,2007,9,34,31,65,19
高野町上沼,2007,9,21,22,43,9
高野町吉田,2007,9,6,2,8,1
神指町大字北四合,2007,9,83,112,195,90
神指町大字黒川,2007,9,428,432,860,298
神指町大字高久,2007,9,169,171,340,88
神指町大字高瀬,2007,9,116,124,240,73
神指町大字中四合,2007,9,25,28,53,18
神指町大字南四合,2007,9,583,608,1191,392
神指町横沼,2007,9,42,48,90,25
神指町下神指,2007,9,30,31,61,22
神指町西城戸,2007,9,46,56,102,31
神指町天満,2007,9,39,38,77,22
神指町小見,2007,9,32,36,68,19
神指町榎木檀,2007,9,50,38,88,65
神指町上神指,2007,9,48,43,91,21
神指町東神指,2007,9,69,76,145,37
門田町大字一ノ堰,2007,9,394,421,815,251
門田町大字面川,2007,9,265,296,561,171
門田町大字御山,2007,9,880,982,1862,617
門田町大字黒岩,2007,9,1353,1599,2952,1152
門田町工業団地,2007,9,10,10,20,13
門田町大字堤沢,2007,9,186,202,388,113
門田町大字徳久,2007,9,630,682,1312,409
門田町大字中野,2007,9,542,587,1129,388
門田町大字飯寺,2007,9,2490,2720,5210,1795
門田町大字年貢町,2007,9,208,243,451,175
門田町大字日吉,2007,9,1082,1188,2270,794
東山町大字石山,2007,9,601,658,1259,486
東山町大字湯川,2007,9,7,4,11,9
東山町大字湯本,2007,9,71,97,168,85
北会津町下荒井,2007,9,237,263,500,144
北会津町蟹川,2007,9,132,130,262,68
北会津町真宮,2007,9,140,152,292,69
北会津町中里,2007,9,51,53,104,20
北会津町石原,2007,9,25,30,55,15
北会津町田村山,2007,9,37,42,79,23
北会津町安良田,2007,9,38,44,82,20
北会津町宮ノ下,2007,9,57,57,114,24
北会津町舘,2007,9,21,31,52,16
北会津町出尻,2007,9,42,36,78,17
北会津町和泉,2007,9,103,106,209,42
北会津町白山,2007,9,10,19,29,8
真宮新町南,2007,9,814,846,1660,542
真宮新町北,2007,9,110,92,202,78
北会津町中荒井,2007,9,101,116,217,62
北会津町二日町,2007,9,53,50,103,28
北会津町東麻生,2007,9,30,30,60,20
北会津町今和泉,2007,9,50,54,104,24
北会津町寺堀,2007,9,38,46,84,20
北会津町鷺林,2007,9,72,71,143,40
北会津町宮袋,2007,9,127,141,268,63
北会津町本田,2007,9,116,127,243,56
北会津町十二所,2007,9,56,50,106,21
北会津町ほたるの森,2007,9,28,34,62,19
北会津町上米塚,2007,9,147,164,311,79
北会津町下野,2007,9,46,49,95,21
北会津町金屋,2007,9,32,28,60,14
北会津町西後庵,2007,9,38,42,80,16
北会津町新在家,2007,9,42,42,84,21
北会津町松野,2007,9,21,28,49,12
北会津町両堂,2007,9,32,38,70,13
北会津町小松,2007,9,98,87,185,42
北会津町東小松,2007,9,99,118,217,65
北会津町古麻生,2007,9,19,18,37,9
北会津町西麻生,2007,9,79,85,164,36
北会津町麻生新田,2007,9,36,36,72,14
北会津町天満,2007,9,22,27,49,11
北会津町大島,2007,9,35,40,75,18
北会津町北後庵,2007,9,17,16,33,8
北会津町柏原,2007,9,58,63,121,26
北会津町下米塚,2007,9,194,194,388,91
北会津町三本松,2007,9,96,99,195,62
北会津町水季の里,2007,9,53,49,102,29
河東町広田,2007,9,913,1009,1922,556
河東町倉橋,2007,9,180,178,358,92
河東町金田,2007,9,355,397,752,197
河東町浅山,2007,9,200,186,386,110
河東町南高野,2007,9,582,669,1251,415
河東町東長原,2007,9,301,321,622,186
河東町八田,2007,9,544,546,1090,292
河東町熊野堂,2007,9,166,184,350,85
河東町広野,2007,9,126,142,268,66
河東町大田原,2007,9,184,204,388,90
河東町岡田,2007,9,103,97,200,51
河東町福島,2007,9,219,244,463,115
河東町代田,2007,9,137,137,274,71
河東町谷沢,2007,9,89,99,188,53
河東町郡山,2007,9,324,351,675,183
滝沢町,2007,10,278,278,556,246
蚕養町,2007,10,265,308,573,276
昭和町,2007,10,106,104,210,97
馬場本町,2007,10,159,177,336,142
馬場町,2007,10,214,258,472,200
相生町,2007,10,275,285,560,244
上町,2007,10,312,363,675,331
旭町,2007,10,371,410,781,337
行仁町,2007,10,304,355,659,291
宮町,2007,10,408,500,908,443
千石町,2007,10,550,613,1163,536
南千石町,2007,10,269,289,558,215
花春町,2007,10,289,329,618,277
宝町,2007,10,173,196,369,172
天寧寺町,2007,10,301,364,665,301
駅前町,2007,10,113,128,241,111
石堂町,2007,10,883,987,1870,744
金川町,2007,10,894,974,1868,749
城北町,2007,10,242,302,544,245
大町一丁目,2007,10,318,366,684,304
大町二丁目,2007,10,311,340,651,267
中央一丁目,2007,10,160,186,346,137
中央二丁目,2007,10,152,177,329,139
中央三丁目,2007,10,199,234,433,200
七日町,2007,10,459,502,961,420
西七日町,2007,10,989,1122,2111,865
八日町,2007,10,506,551,1057,431
五月町,2007,10,298,331,629,213
橋本一丁目,2007,10,210,209,419,170
橋本二丁目,2007,10,190,165,355,152
中町,2007,10,156,199,355,175
栄町,2007,10,149,184,333,155
西栄町,2007,10,356,410,766,340
東栄町,2007,10,300,353,653,314
徒之町,2007,10,177,174,351,147
城前,2007,10,499,600,1099,656
城東町,2007,10,458,540,998,446
追手町,2007,10,104,120,224,104
山鹿町,2007,10,337,406,743,367
湯川町,2007,10,444,525,969,451
米代一丁目,2007,10,263,319,582,242
米代二丁目,2007,10,280,371,651,285
南花畑,2007,10,404,493,897,372
城南町,2007,10,220,251,471,226
南町,2007,10,116,187,303,125
錦町,2007,10,430,524,954,386
表町,2007,10,561,613,1174,491
日新町,2007,10,1052,1211,2263,994
本町,2007,10,652,748,1400,607
新横町,2007,10,261,301,562,265
緑町,2007,10,476,569,1045,464
御旗町,2007,10,556,597,1153,481
材木町,2007,10,5,5,10,2
材木町一丁目,2007,10,305,340,645,243
材木町二丁目,2007,10,719,784,1503,615
川原町,2007,10,246,237,483,200
城西町,2007,10,726,796,1522,605
日吉町,2007,10,293,298,591,212
住吉町1,2007,10,60,55,115,47
住吉町2,2007,10,545,577,1122,435
幕内東町,2007,10,289,324,613,235
桜町,2007,10,289,291,580,209
柳原町一丁目,2007,10,269,321,590,211
柳原町二丁目,2007,10,99,115,214,73
柳原町三丁目,2007,10,100,106,206,71
柳原町四丁目,2007,10,166,169,335,121
白虎町,2007,10,618,719,1337,546
扇町,2007,10,370,370,740,294
山見町,2007,10,445,456,901,410
花見ケ丘一丁目,2007,10,150,177,327,143
花見ケ丘二丁目,2007,10,260,273,533,248
花見ケ丘三丁目,2007,10,146,165,311,126
湯川南,2007,10,100,113,213,81
建福寺前,2007,10,212,265,477,204
北青木,2007,10,340,345,685,235
天神町,2007,10,805,869,1674,734
明和町,2007,10,192,196,388,154
館馬町,2007,10,463,539,1002,512
館脇町,2007,10,411,409,820,309
古川町,2007,10,353,326,679,262
東年貢一丁目,2007,10,549,564,1113,397
東年貢二丁目,2007,10,361,388,749,278
西年貢一丁目,2007,10,214,215,429,167
西年貢二丁目,2007,10,256,269,525,198
花畑東,2007,10,208,227,435,180
平安町,2007,10,51,49,100,42
桧町,2007,10,277,322,599,235
東千石一丁目,2007,10,192,206,398,155
東千石二丁目,2007,10,108,122,230,91
東千石三丁目,2007,10,184,190,374,155
慶山一丁目,2007,10,406,448,854,339
慶山二丁目,2007,10,164,202,366,147
和田一丁目,2007,10,285,286,571,219
和田二丁目,2007,10,222,259,481,188
飯盛一丁目,2007,10,107,106,213,76
飯盛二丁目,2007,10,293,313,606,231
鶴賀町,2007,10,173,191,364,153
居合町,2007,10,554,648,1202,515
堤町,2007,10,406,420,826,328
大塚一丁目,2007,10,404,428,832,305
大塚二丁目,2007,10,455,426,881,336
北滝沢一丁目,2007,10,169,193,362,124
北滝沢二丁目,2007,10,227,263,490,229
中島町,2007,10,308,343,651,260
湊町大字赤井,2007,10,256,257,513,150
湊町大字共和,2007,10,269,303,572,186
湊町大字静潟,2007,10,189,188,377,90
湊町大字原,2007,10,212,202,414,129
湊町大字平潟,2007,10,156,179,335,100
大戸町大字芦牧,2007,10,161,220,381,214
大戸町大字大川,2007,10,43,46,89,26
大戸町大字小谷,2007,10,2,4,6,3
大戸町小谷川端,2007,10,27,28,55,49
大戸町小谷坂下,2007,10,9,10,19,6
大戸町小谷西村,2007,10,18,19,37,8
大戸町小谷原,2007,10,7,6,13,3
大戸町小谷平沢,2007,10,21,21,42,13
大戸町小谷湯ノ平,2007,10,11,8,19,5
大戸町石村,2007,10,32,36,68,23
大戸町下雨屋,2007,10,38,41,79,29
大戸町宮内,2007,10,32,29,61,19
大戸町上雨屋,2007,10,67,70,137,38
大戸町上小塩,2007,10,71,72,143,42
大戸町大字上小塩,2007,10,1,1,2,1
大戸町大字上三寄,2007,10,8,6,14,5
大戸町上三寄大豆田,2007,10,124,136,260,90
大戸町上三寄香塩,2007,10,146,165,311,99
大戸町上三寄南原,2007,10,56,60,116,39
大戸町大字高川,2007,10,86,97,183,53
町北町大字石堂,2007,10,31,34,65,30
町北町大字上荒久田,2007,10,923,987,1910,736
町北町大字中沢,2007,10,194,202,396,110
町北町大字始,2007,10,262,298,560,166
町北町大字藤室,2007,10,185,190,375,138
町北町谷地,2007,10,5,4,9,5
一箕町大字金堀,2007,10,34,38,72,26
一箕町大字亀賀,2007,10,1198,1154,2352,979
一箕町大字鶴賀,2007,10,461,482,943,324
一箕町大字松長,2007,10,129,173,302,137
一箕町松長一丁目,2007,10,371,386,757,276
一箕町松長二丁目,2007,10,142,146,288,97
一箕町松長三丁目,2007,10,447,547,994,319
一箕町松長四丁目,2007,10,151,157,308,86
一箕町松長五丁目,2007,10,230,240,470,153
一箕町松長六丁目,2007,10,152,136,288,89
一箕町大字八角,2007,10,329,347,676,289
一箕町大字八幡,2007,10,1214,1283,2497,993
高野町大字上高野,2007,10,145,133,278,91
高野町大字木流,2007,10,48,41,89,28
高野町橋本木流,2007,10,50,56,106,28
高野町大字界沢,2007,10,97,121,218,55
高野町大字中沼,2007,10,102,107,209,59
高野町中前田,2007,10,50,63,113,34
高野町大字柳川,2007,10,137,155,292,69
高野町平塚,2007,10,34,31,65,19
高野町上沼,2007,10,21,22,43,9
高野町吉田,2007,10,6,2,8,1
神指町大字北四合,2007,10,83,113,196,91
神指町大字黒川,2007,10,428,432,860,297
神指町大字高久,2007,10,169,171,340,88
神指町大字高瀬,2007,10,114,123,237,72
神指町大字中四合,2007,10,25,28,53,18
神指町大字南四合,2007,10,583,610,1193,393
神指町横沼,2007,10,42,48,90,25
神指町下神指,2007,10,30,31,61,22
神指町西城戸,2007,10,46,56,102,31
神指町天満,2007,10,39,38,77,22
神指町小見,2007,10,32,36,68,19
神指町榎木檀,2007,10,51,38,89,66
神指町上神指,2007,10,48,44,92,22
神指町東神指,2007,10,69,77,146,37
門田町大字一ノ堰,2007,10,395,422,817,251
門田町大字面川,2007,10,265,294,559,172
門田町大字御山,2007,10,882,986,1868,620
門田町大字黒岩,2007,10,1357,1599,2956,1155
門田町工業団地,2007,10,10,10,20,13
門田町大字堤沢,2007,10,187,202,389,113
門田町大字徳久,2007,10,627,679,1306,408
門田町大字中野,2007,10,539,585,1124,389
門田町大字飯寺,2007,10,2502,2723,5225,1802
門田町大字年貢町,2007,10,206,243,449,174
門田町大字日吉,2007,10,1080,1190,2270,795
東山町大字石山,2007,10,603,660,1263,489
東山町大字湯川,2007,10,6,5,11,9
東山町大字湯本,2007,10,72,98,170,86
北会津町下荒井,2007,10,237,261,498,144
北会津町蟹川,2007,10,130,129,259,67
北会津町真宮,2007,10,140,153,293,69
北会津町中里,2007,10,51,54,105,20
北会津町石原,2007,10,25,30,55,15
北会津町田村山,2007,10,37,42,79,23
北会津町安良田,2007,10,37,44,81,20
北会津町宮ノ下,2007,10,57,57,114,24
北会津町舘,2007,10,21,31,52,16
北会津町出尻,2007,10,42,36,78,17
北会津町和泉,2007,10,103,106,209,42
北会津町白山,2007,10,10,18,28,8
真宮新町南,2007,10,810,848,1658,541
真宮新町北,2007,10,113,95,208,80
北会津町中荒井,2007,10,101,117,218,62
北会津町二日町,2007,10,53,50,103,28
北会津町東麻生,2007,10,30,30,60,20
北会津町今和泉,2007,10,50,54,104,24
北会津町寺堀,2007,10,38,46,84,20
北会津町鷺林,2007,10,71,70,141,40
北会津町宮袋,2007,10,127,141,268,63
北会津町本田,2007,10,116,127,243,56
北会津町十二所,2007,10,56,50,106,21
北会津町ほたるの森,2007,10,28,34,62,19
北会津町上米塚,2007,10,149,166,315,80
北会津町下野,2007,10,46,51,97,21
北会津町金屋,2007,10,32,28,60,14
北会津町西後庵,2007,10,38,42,80,16
北会津町新在家,2007,10,42,42,84,21
北会津町松野,2007,10,21,28,49,12
北会津町両堂,2007,10,32,38,70,13
北会津町小松,2007,10,97,87,184,42
北会津町東小松,2007,10,99,118,217,65
北会津町古麻生,2007,10,19,18,37,9
北会津町西麻生,2007,10,79,85,164,36
北会津町麻生新田,2007,10,36,36,72,14
北会津町天満,2007,10,22,25,47,11
北会津町大島,2007,10,35,40,75,18
北会津町北後庵,2007,10,17,16,33,8
北会津町柏原,2007,10,57,63,120,26
北会津町下米塚,2007,10,195,194,389,91
北会津町三本松,2007,10,96,100,196,62
北会津町水季の里,2007,10,59,50,109,32
河東町広田,2007,10,912,1006,1918,556
河東町倉橋,2007,10,179,176,355,92
河東町金田,2007,10,355,399,754,198
河東町浅山,2007,10,200,185,385,110
河東町南高野,2007,10,585,670,1255,415
河東町東長原,2007,10,302,321,623,187
河東町八田,2007,10,543,544,1087,290
河東町熊野堂,2007,10,166,185,351,85
河東町広野,2007,10,126,141,267,66
河東町大田原,2007,10,184,204,388,90
河東町岡田,2007,10,104,96,200,51
河東町福島,2007,10,219,245,464,115
河東町代田,2007,10,137,137,274,71
河東町谷沢,2007,10,89,100,189,53
河東町郡山,2007,10,324,348,672,183
滝沢町,2007,11,273,278,551,242
蚕養町,2007,11,264,311,575,277
昭和町,2007,11,107,104,211,98
馬場本町,2007,11,154,176,330,142
馬場町,2007,11,212,258,470,198
相生町,2007,11,275,284,559,242
上町,2007,11,313,366,679,330
旭町,2007,11,370,410,780,338
行仁町,2007,11,302,353,655,290
宮町,2007,11,407,499,906,442
千石町,2007,11,548,618,1166,538
南千石町,2007,11,271,289,560,217
花春町,2007,11,287,327,614,276
宝町,2007,11,172,196,368,172
天寧寺町,2007,11,301,367,668,305
駅前町,2007,11,113,128,241,111
石堂町,2007,11,880,987,1867,744
金川町,2007,11,891,977,1868,746
城北町,2007,11,243,301,544,245
大町一丁目,2007,11,310,367,677,302
大町二丁目,2007,11,309,337,646,265
中央一丁目,2007,11,160,187,347,138
中央二丁目,2007,11,151,176,327,138
中央三丁目,2007,11,199,238,437,199
七日町,2007,11,459,501,960,421
西七日町,2007,11,987,1127,2114,865
八日町,2007,11,507,547,1054,430
五月町,2007,11,298,332,630,212
橋本一丁目,2007,11,208,209,417,169
橋本二丁目,2007,11,188,160,348,152
中町,2007,11,159,200,359,178
栄町,2007,11,149,183,332,155
西栄町,2007,11,355,410,765,339
東栄町,2007,11,300,356,656,313
徒之町,2007,11,177,174,351,147
城前,2007,11,498,599,1097,653
城東町,2007,11,455,538,993,442
追手町,2007,11,104,119,223,103
山鹿町,2007,11,341,405,746,370
湯川町,2007,11,442,522,964,448
米代一丁目,2007,11,263,317,580,243
米代二丁目,2007,11,279,373,652,283
南花畑,2007,11,403,490,893,373
城南町,2007,11,218,251,469,226
南町,2007,11,117,186,303,124
錦町,2007,11,432,526,958,388
表町,2007,11,562,618,1180,496
日新町,2007,11,1052,1207,2259,994
本町,2007,11,653,745,1398,608
新横町,2007,11,256,300,556,263
緑町,2007,11,477,567,1044,463
御旗町,2007,11,549,593,1142,479
材木町,2007,11,5,5,10,2
材木町一丁目,2007,11,310,343,653,246
材木町二丁目,2007,11,717,783,1500,615
川原町,2007,11,242,235,477,196
城西町,2007,11,723,792,1515,605
日吉町,2007,11,290,295,585,213
住吉町1,2007,11,62,56,118,48
住吉町2,2007,11,543,572,1115,433
幕内東町,2007,11,293,327,620,237
桜町,2007,11,294,292,586,211
柳原町一丁目,2007,11,271,320,591,212
柳原町二丁目,2007,11,99,115,214,73
柳原町三丁目,2007,11,99,105,204,69
柳原町四丁目,2007,11,161,166,327,119
白虎町,2007,11,624,726,1350,552
扇町,2007,11,365,364,729,290
山見町,2007,11,442,457,899,412
花見ケ丘一丁目,2007,11,150,174,324,142
花見ケ丘二丁目,2007,11,259,276,535,246
花見ケ丘三丁目,2007,11,145,165,310,126
湯川南,2007,11,100,112,212,82
建福寺前,2007,11,209,262,471,201
北青木,2007,11,340,344,684,234
天神町,2007,11,801,863,1664,733
明和町,2007,11,190,196,386,153
館馬町,2007,11,458,536,994,512
館脇町,2007,11,406,409,815,306
古川町,2007,11,351,325,676,262
東年貢一丁目,2007,11,551,564,1115,398
東年貢二丁目,2007,11,357,383,740,276
西年貢一丁目,2007,11,215,213,428,167
西年貢二丁目,2007,11,256,267,523,198
花畑東,2007,11,209,224,433,180
平安町,2007,11,51,50,101,42
桧町,2007,11,280,328,608,238
東千石一丁目,2007,11,192,206,398,155
東千石二丁目,2007,11,107,122,229,92
東千石三丁目,2007,11,186,191,377,156
慶山一丁目,2007,11,408,445,853,336
慶山二丁目,2007,11,164,203,367,148
和田一丁目,2007,11,283,284,567,218
和田二丁目,2007,11,221,257,478,187
飯盛一丁目,2007,11,109,106,215,76
飯盛二丁目,2007,11,292,312,604,229
鶴賀町,2007,11,171,190,361,152
居合町,2007,11,553,642,1195,514
堤町,2007,11,405,417,822,327
大塚一丁目,2007,11,406,433,839,308
大塚二丁目,2007,11,454,424,878,337
北滝沢一丁目,2007,11,172,193,365,124
北滝沢二丁目,2007,11,232,267,499,233
中島町,2007,11,315,352,667,263
湊町大字赤井,2007,11,257,258,515,150
湊町大字共和,2007,11,270,303,573,187
湊町大字静潟,2007,11,187,188,375,90
湊町大字原,2007,11,211,202,413,129
湊町大字平潟,2007,11,160,182,342,101
大戸町大字芦牧,2007,11,161,220,381,215
大戸町大字大川,2007,11,43,46,89,26
大戸町大字小谷,2007,11,2,4,6,3
大戸町小谷川端,2007,11,27,28,55,49
大戸町小谷坂下,2007,11,9,10,19,6
大戸町小谷西村,2007,11,18,17,35,7
大戸町小谷原,2007,11,7,6,13,3
大戸町小谷平沢,2007,11,21,21,42,13
大戸町小谷湯ノ平,2007,11,11,8,19,5
大戸町石村,2007,11,32,36,68,23
大戸町下雨屋,2007,11,38,40,78,29
大戸町宮内,2007,11,32,29,61,19
大戸町上雨屋,2007,11,66,70,136,38
大戸町上小塩,2007,11,71,72,143,42
大戸町大字上小塩,2007,11,1,1,2,1
大戸町大字上三寄,2007,11,8,6,14,5
大戸町上三寄大豆田,2007,11,122,136,258,90
大戸町上三寄香塩,2007,11,146,164,310,99
大戸町上三寄南原,2007,11,56,60,116,39
大戸町大字高川,2007,11,85,97,182,53
町北町大字石堂,2007,11,31,34,65,30
町北町大字上荒久田,2007,11,924,992,1916,737
町北町大字中沢,2007,11,193,204,397,111
町北町大字始,2007,11,257,296,553,167
町北町大字藤室,2007,11,183,189,372,138
町北町谷地,2007,11,5,4,9,5
一箕町大字金堀,2007,11,34,38,72,26
一箕町大字亀賀,2007,11,1205,1163,2368,987
一箕町大字鶴賀,2007,11,463,482,945,325
一箕町大字松長,2007,11,129,173,302,137
一箕町松長一丁目,2007,11,370,384,754,275
一箕町松長二丁目,2007,11,141,141,282,96
一箕町松長三丁目,2007,11,446,545,991,318
一箕町松長四丁目,2007,11,152,156,308,86
一箕町松長五丁目,2007,11,232,240,472,153
一箕町松長六丁目,2007,11,152,137,289,89
一箕町大字八角,2007,11,331,348,679,292
一箕町大字八幡,2007,11,1213,1283,2496,995
高野町大字上高野,2007,11,145,133,278,92
高野町大字木流,2007,11,47,41,88,28
高野町橋本木流,2007,11,50,56,106,28
高野町大字界沢,2007,11,96,118,214,54
高野町大字中沼,2007,11,100,105,205,59
高野町中前田,2007,11,50,63,113,34
高野町大字柳川,2007,11,136,155,291,69
高野町平塚,2007,11,34,31,65,19
高野町上沼,2007,11,21,22,43,9
高野町吉田,2007,11,6,2,8,1
神指町大字北四合,2007,11,84,111,195,90
神指町大字黒川,2007,11,422,429,851,296
神指町大字高久,2007,11,168,172,340,88
神指町大字高瀬,2007,11,114,123,237,72
神指町大字中四合,2007,11,25,28,53,18
神指町大字南四合,2007,11,582,607,1189,393
神指町横沼,2007,11,42,48,90,25
神指町下神指,2007,11,30,31,61,22
神指町西城戸,2007,11,46,56,102,31
神指町天満,2007,11,39,38,77,22
神指町小見,2007,11,33,38,71,20
神指町榎木檀,2007,11,51,38,89,66
神指町上神指,2007,11,48,44,92,22
神指町東神指,2007,11,69,77,146,37
門田町大字一ノ堰,2007,11,393,423,816,251
門田町大字面川,2007,11,266,294,560,172
門田町大字御山,2007,11,887,985,1872,625
門田町大字黒岩,2007,11,1360,1602,2962,1157
門田町工業団地,2007,11,10,10,20,13
門田町大字堤沢,2007,11,187,202,389,114
門田町大字徳久,2007,11,629,683,1312,410
門田町大字中野,2007,11,534,583,1117,388
門田町大字飯寺,2007,11,2507,2732,5239,1809
門田町大字年貢町,2007,11,205,244,449,174
門田町大字日吉,2007,11,1072,1193,2265,794
東山町大字石山,2007,11,595,656,1251,485
東山町大字湯川,2007,11,6,5,11,9
東山町大字湯本,2007,11,72,97,169,87
北会津町下荒井,2007,11,237,261,498,144
北会津町蟹川,2007,11,130,128,258,67
北会津町真宮,2007,11,138,151,289,69
北会津町中里,2007,11,51,53,104,20
北会津町石原,2007,11,25,30,55,15
北会津町田村山,2007,11,37,42,79,23
北会津町安良田,2007,11,37,45,82,20
北会津町宮ノ下,2007,11,58,56,114,24
北会津町舘,2007,11,21,31,52,16
北会津町出尻,2007,11,42,36,78,17
北会津町和泉,2007,11,104,106,210,42
北会津町白山,2007,11,10,18,28,8
真宮新町南,2007,11,816,852,1668,544
真宮新町北,2007,11,114,96,210,82
北会津町中荒井,2007,11,101,115,216,62
北会津町二日町,2007,11,53,51,104,28
北会津町東麻生,2007,11,30,30,60,20
北会津町今和泉,2007,11,51,54,105,24
北会津町寺堀,2007,11,39,46,85,20
北会津町鷺林,2007,11,72,70,142,40
北会津町宮袋,2007,11,127,141,268,63
北会津町本田,2007,11,115,127,242,56
北会津町十二所,2007,11,56,50,106,21
北会津町ほたるの森,2007,11,28,33,61,19
北会津町上米塚,2007,11,148,167,315,80
北会津町下野,2007,11,46,51,97,21
北会津町金屋,2007,11,32,28,60,14
北会津町西後庵,2007,11,38,42,80,16
北会津町新在家,2007,11,42,42,84,21
北会津町松野,2007,11,21,28,49,12
北会津町両堂,2007,11,32,38,70,13
北会津町小松,2007,11,96,87,183,42
北会津町東小松,2007,11,101,130,231,87
北会津町古麻生,2007,11,18,18,36,9
北会津町西麻生,2007,11,77,84,161,36
北会津町麻生新田,2007,11,36,36,72,14
北会津町天満,2007,11,22,25,47,11
北会津町大島,2007,11,36,40,76,18
北会津町北後庵,2007,11,17,16,33,8
北会津町柏原,2007,11,57,63,120,26
北会津町下米塚,2007,11,195,191,386,90
北会津町三本松,2007,11,96,100,196,62
北会津町水季の里,2007,11,75,61,136,41
河東町広田,2007,11,911,1001,1912,555
河東町倉橋,2007,11,179,174,353,92
河東町金田,2007,11,356,402,758,199
河東町浅山,2007,11,202,185,387,110
河東町南高野,2007,11,581,669,1250,415
河東町東長原,2007,11,302,323,625,187
河東町八田,2007,11,542,546,1088,290
河東町熊野堂,2007,11,165,185,350,85
河東町広野,2007,11,125,141,266,66
河東町大田原,2007,11,183,200,383,90
河東町岡田,2007,11,105,96,201,51
河東町福島,2007,11,218,245,463,115
河東町代田,2007,11,136,137,273,71
河東町谷沢,2007,11,90,100,190,53
河東町郡山,2007,11,323,348,671,183
滝沢町,2007,12,271,276,547,240
蚕養町,2007,12,263,310,573,277
昭和町,2007,12,108,104,212,99
馬場本町,2007,12,148,174,322,138
馬場町,2007,12,212,258,470,198
相生町,2007,12,274,284,558,241
上町,2007,12,315,367,682,329
旭町,2007,12,374,412,786,340
行仁町,2007,12,300,353,653,294
宮町,2007,12,405,497,902,438
千石町,2007,12,548,617,1165,539
南千石町,2007,12,268,288,556,216
花春町,2007,12,284,328,612,276
宝町,2007,12,172,195,367,171
天寧寺町,2007,12,303,370,673,307
駅前町,2007,12,112,129,241,111
石堂町,2007,12,884,983,1867,743
金川町,2007,12,891,982,1873,745
城北町,2007,12,241,300,541,243
大町一丁目,2007,12,314,371,685,307
大町二丁目,2007,12,309,336,645,264
中央一丁目,2007,12,160,187,347,139
中央二丁目,2007,12,150,176,326,138
中央三丁目,2007,12,195,236,431,197
七日町,2007,12,458,496,954,418
西七日町,2007,12,991,1130,2121,873
八日町,2007,12,507,546,1053,428
五月町,2007,12,296,332,628,212
橋本一丁目,2007,12,205,208,413,168
橋本二丁目,2007,12,188,160,348,153
中町,2007,12,157,197,354,177
栄町,2007,12,148,180,328,153
西栄町,2007,12,359,408,767,338
東栄町,2007,12,300,355,655,310
徒之町,2007,12,173,174,347,146
城前,2007,12,497,599,1096,650
城東町,2007,12,454,531,985,439
追手町,2007,12,104,118,222,103
山鹿町,2007,12,343,404,747,369
湯川町,2007,12,446,524,970,449
米代一丁目,2007,12,267,316,583,246
米代二丁目,2007,12,279,372,651,284
南花畑,2007,12,404,492,896,375
城南町,2007,12,215,250,465,223
南町,2007,12,116,184,300,124
錦町,2007,12,437,526,963,392
表町,2007,12,563,616,1179,495
日新町,2007,12,1052,1209,2261,995
本町,2007,12,645,743,1388,607
新横町,2007,12,258,299,557,264
緑町,2007,12,482,569,1051,463
