name,year,month,temperature,ph,permeability,do_value,bod_value,cod_value,ss_value,nitrogen,phosphorus,colonbacillus
不動川橋,1987,3,10.5,7,30,11.8,4.0,4.0,15.0,4.94,1.19,2000
柳橋,1987,4,11.8,7,30,10.0,6.2,5.2,10.0,0.6,0.132,170000
柳橋,1987,5,17.4,7,30,8.1,8.8,6.8,26.0,1.04,0.168,350000
柳橋,1987,6,22.3,7,30,7.9,3.8,5.1,18.0,0.52,0.116,93000
柳橋,1987,7,22.2,7,30,7.0,4.4,5.2,10.0,0.67,0.127,350000
柳橋,1987,8,23.9,7,30,7.4,3.2,5.9,21.0,0.67,0.108,240000
柳橋,1987,9,20.2,7,30,8.5,4.0,5.6,16.0,0.89,0.148,33000
柳橋,1987,10,15.2,7,16,7.6,5.7,11.0,64.0,1.22,0.326,92000
柳橋,1987,11,9.9,7,30,7.5,10.0,11.0,24.0,1.67,0.268,54000
柳橋,1987,12,6.4,7,30,8.6,10.0,9.4,15.0,0.67,0.292,54000
柳橋,1987,3,9.0,7,30,11.2,8.0,5.0,17.2,1.0,0.136,17000
一箕町八幡坂下地内,1987,4,11.2,8,30,10.0,1.4,1.8,2.0,0.2,0.024,7
一箕町八幡坂下地内,1987,5,13.0,7,30,10.0,0.5,1.0,11.0,0.26,0.016,170
一箕町八幡坂下地内,1987,6,17.6,7,30,9.0,0.5,2.0,13.0,0.18,0.016,93
一箕町八幡坂下地内,1987,7,20.6,7,30,8.0,0.7,1.6,8.0,0.13,0.018,1300
一箕町八幡坂下地内,1987,8,23.4,7,30,8.2,0.5,1.8,6.0,0.07,0.003,790
一箕町八幡坂下地内,1987,9,19.8,7,30,9.3,0.5,1.2,7.0,0.1,0.011,40
一箕町八幡坂下地内,1987,10,14.7,7,30,10.0,0.6,0.6,5.0,0.1,0.003,17
一箕町八幡坂下地内,1987,11,7.2,7,30,12.0,1.8,0.7,13.0,0.05,0.007,33
一箕町八幡坂下地内,1987,12,4.4,7,30,12.0,1.5,0.5,30.0,0.09,0.009,46
一箕町八幡坂下地内,1987,3,6.6,7,21,12.0,0.6,2.2,5.8,0.7,0.027,110
中地橋,1987,4,10.9,7,30,9.8,4.5,5.6,13.0,0.76,0.133,110000
中地橋,1987,5,16.3,6,28,8.0,4.7,7.2,35.0,1.09,0.153,790000
中地橋,1987,6,21.3,7,30,9.0,2.8,6.0,14.0,0.72,0.12,93000
中地橋,1987,7,21.4,7,30,8.0,4.4,5.6,23.0,0.84,0.19,170000
中地橋,1987,8,23.9,7,30,7.3,1.9,5.3,26.0,0.39,0.067,49000
中地橋,1987,9,18.8,7,30,8.0,2.8,6.2,30.0,0.86,0.14,49000
中地橋,1987,10,14.0,7,30,7.8,3.8,6.4,18.0,1.85,0.194,35000
中地橋,1987,11,9.8,7,30,8.2,3.3,5.6,10.0,0.88,0.174,7900
中地橋,1987,12,7.0,7,30,8.1,5.1,6.3,14.0,0.63,0.171,54000
中地橋,1987,3,9.0,7,30,10.2,5.2,7.4,8.6,1.17,0.1,7900
南青木,1987,4,11.5,11,7,10.0,1.0,14.0,270.0,0.52,0.015,17000
南青木,1987,5,18.0,9,30,9.1,1.0,2.2,3.0,0.34,0.045,700
南青木,1987,6,23.5,8,30,8.2,0.7,2.2,3.0,0.22,0.024,2400
南青木,1987,7,23.7,8,30,7.0,0.5,2.8,2.2,0.24,0.039,16000
南青木,1987,8,24.5,7,30,8.2,0.5,2.6,3.0,0.37,0.02,7000
南青木,1987,9,19.6,7,30,8.6,0.6,2.8,2.0,0.27,0.022,2300
南青木,1987,10,14.8,7,30,10.0,0.6,2.1,2.0,0.11,0.003,1700
南青木,1987,11,8.5,7,30,11.0,1.7,2.0,2.0,0.74,0.027,2400
南青木,1987,12,5.8,6,30,12.0,2.2,3.9,9.0,0.58,0.038,5400
南青木,1987,3,8.0,7,30,12.0,1.0,2.0,2.4,0.78,0.014,80
城西町水門,1987,4,15.1,7,30,9.2,4.0,3.6,12.0,1.05,0.142,92000
城西町水門,1987,5,17.4,7,23,8.1,3.8,8.0,33.0,1.41,0.18,92000
城西町水門,1987,6,20.0,7,30,7.9,4.5,6.4,23.0,0.45,0.086,110000
城西町水門,1987,7,21.4,7,30,7.0,4.4,5.2,16.0,1.02,0.117,350000
城西町水門,1987,8,22.5,7,8,6.5,2.8,10.0,93.0,1.09,0.152,920000
城西町水門,1987,9,18.8,7,30,6.6,6.0,5.4,6.0,1.38,0.146,74000
城西町水門,1987,10,14.7,7,30,8.6,5.2,5.9,4.0,1.22,0.12,54000
城西町水門,1987,11,18.3,7,30,8.5,5.6,6.1,11.0,1.24,0.162,160000
城西町水門,1987,12,5.8,7,22,10.0,22.0,7.2,23.0,1.08,0.264,92000
城西町水門,1987,3,8.0,7,30,11.4,5.6,4.0,10.6,2.74,0.102,54000
新湯川橋,1988,4,12.8,7,41,12.0,11.0,13.0,13.0,3.75,0.265,35000
新湯川橋,1988,5,18.7,7,13,9.4,16.0,20.0,32.0,8.4,0.276,54000
新湯川橋,1988,6,21.1,7,16,8.4,20.0,21.0,24.0,2.96,0.206,13000
新湯川橋,1988,7,21.2,7,50,8.6,6.7,10.0,9.3,3.98,0.138,17000
新湯川橋,1988,8,24.5,7,50,5.7,7.5,10.0,12.0,5.23,0.178,170000
新湯川橋,1988,9,19.7,7,50,8.6,7.1,9.9,28.0,0.95,0.078,130000
新湯川橋,1988,10,16.6,7,50,9.1,6.8,14.0,15.0,4.64,0.336,110000
新湯川橋,1988,11,9.0,7,50,10.2,14.0,20.0,10.0,1.04,0.226,35000
新湯川橋,1988,12,6.5,7,35,10.7,9.3,14.0,12.0,4.33,0.265,350000
小田橋,1988,4,10.1,8,50,11.5,1.3,1.8,6.7,0.27,0.02,170
小田橋,1988,5,17.0,7,50,10.8,2.0,2.8,3.8,0.35,0.037,17000
小田橋,1988,6,20.2,7,50,8.9,2.1,3.1,4.0,0.38,0.036,49000
小田橋,1988,7,19.2,7,50,9.2,1.5,3.2,6.2,0.47,0.028,35000
小田橋,1988,8,26.5,7,50,8.0,2.8,4.7,14.0,0.79,0.1,350000
小田橋,1988,9,20.6,7,50,9.8,1.5,4.3,10.0,0.35,0.035,49000
小田橋,1988,10,13.7,7,50,10.2,0.7,3.0,2.6,0.36,0.03,17000
小田橋,1988,11,7.8,7,50,11.3,3.3,4.9,15.0,0.71,0.082,28000
小田橋,1988,12,4.8,7,50,12.1,1.7,2.7,6.9,0.51,0.026,13000
雨降滝上流,1988,4,8.2,7,50,11.5,1.3,1.7,7.1,0.24,0.013,23
雨降滝上流,1988,5,13.2,7,50,11.1,1.2,2.1,2.9,0.14,0.01,13
雨降滝上流,1988,6,17.2,7,50,9.2,1.6,2.6,4.6,0.12,0.011,33
雨降滝上流,1988,7,17.7,7,50,9.7,1.3,2.7,5.2,0.24,0.013,170
雨降滝上流,1988,8,23.5,7,50,8.8,1.7,2.9,4.8,0.18,0.021,3300
雨降滝上流,1988,9,18.8,8,50,9.4,1.6,6.1,6.2,0.26,0.018,540
雨降滝上流,1988,10,12.0,7,50,10.5,0.6,2.5,2.4,0.13,0.016,33
雨降滝上流,1988,11,6.0,7,50,11.8,0.9,2.5,3.2,0.15,0.01,13
雨降滝上流,1988,12,3.0,7,50,12.5,0.5,2.2,2.6,0.2,0.008,13
烏橋,1988,4,10.6,7,50,11.8,2.4,2.6,8.1,0.37,0.041,170
烏橋,1988,5,16.6,8,38,12.3,5.1,5.8,13.0,0.76,0.125,160000
烏橋,1988,6,20.0,7,29,10.0,4.9,5.8,13.0,0.89,0.136,23000
烏橋,1988,7,20.2,7,50,9.9,3.2,4.5,12.0,0.84,0.099,22000
烏橋,1988,8,25.5,8,50,10.5,2.5,4.1,4.7,0.92,0.106,350000
烏橋,1988,9,19.4,7,50,9.9,2.2,4.1,15.0,0.66,0.082,70000
烏橋,1988,10,14.5,7,50,10.9,2.9,4.8,4.6,0.87,0.079,790000
烏橋,1988,11,7.0,7,50,11.4,3.3,3.9,7.8,0.75,0.069,11000
烏橋,1988,12,4.3,7,50,12.1,11.0,7.3,24.0,1.04,0.085,13000
不動川橋,1988,4,13.4,7,50,11.6,2.9,3.0,7.8,4.55,0.48,5400
不動川橋,1988,5,18.7,7,23,11.3,3.5,5.3,24.0,5.22,0.376,17000
不動川橋,1988,6,20.6,7,38,9.2,3.5,3.6,13.0,4.4,0.64,240000
不動川橋,1988,7,21.5,7,50,9.3,3.4,3.4,12.0,4.38,0.965,92000
不動川橋,1988,8,27.5,7,50,8.7,2.9,3.3,8.5,4.52,0.824,170000
不動川橋,1988,9,21.2,7,50,9.8,2.8,4.2,9.9,8.4,0.7,70000
不動川橋,1988,10,16.3,7,50,9.7,2.4,3.6,6.8,7.52,1.088,79000
不動川橋,1988,11,9.7,7,36,10.9,5.3,4.3,21.0,5.2,0.855,160000
不動川橋,1988,12,6.2,7,50,12.0,3.6,4.0,13.0,4.48,0.516,79000
柳橋,1988,4,12.3,7,37,10.3,11.0,9.5,18.0,1.1,0.23,35000
柳橋,1988,5,18.5,7,30,10.9,7.2,8.6,15.0,1.25,0.193,54000
柳橋,1988,6,20.9,7,34,9.1,4.6,6.0,11.0,0.94,0.162,130000
柳橋,1988,7,20.3,7,50,8.5,4.5,7.6,25.0,1.03,0.149,540000
柳橋,1988,8,25.8,7,50,8.3,3.0,4.2,7.2,0.96,0.128,220000
柳橋,1988,9,19.8,7,50,8.5,4.2,6.9,16.0,0.9,0.116,49000
柳橋,1988,10,15.0,7,50,9.7,2.8,5.0,8.0,0.78,0.099,110000
柳橋,1988,11,7.2,7,50,9.6,8.6,7.2,14.0,0.98,0.13,92000
柳橋,1988,12,5.1,7,50,11.3,4.2,4.8,15.0,1.07,0.106,13000
一箕町八幡坂下地内,1988,4,10.8,7,50,10.9,0.5,1.3,5.4,0.25,0.005,24
一箕町八幡坂下地内,1988,5,13.6,7,50,11.1,1.0,2.3,10.0,0.64,0.016,130
一箕町八幡坂下地内,1988,6,16.4,7,50,9.5,1.1,1.2,4.9,0.3,0.008,790
一箕町八幡坂下地内,1988,7,18.8,7,50,9.4,0.9,2.1,7.7,0.4,0.014,540
一箕町八幡坂下地内,1988,8,25.0,7,50,8.4,0.8,1.0,6.9,0.26,0.011,330
一箕町八幡坂下地内,1988,9,18.4,7,50,10.4,0.7,3.0,7.8,0.79,0.016,920
一箕町八幡坂下地内,1988,10,11.8,8,50,10.5,0.6,2.0,3.3,0.36,0.009,1300
一箕町八幡坂下地内,1988,11,6.2,7,50,11.8,1.3,1.4,1.0,0.1,0.004,33
一箕町八幡坂下地内,1988,12,5.5,7,50,12.0,0.5,2.8,5.0,0.49,0.007,33
中地橋,1988,4,13.1,7,50,10.9,6.3,5.8,20.0,1.05,0.163,5400
中地橋,1988,5,18.6,7,21,10.1,5.3,6.7,34.0,1.23,0.216,160000
中地橋,1988,6,21.1,7,26,8.1,5.4,6.6,7.3,1.12,0.187,920000
中地橋,1988,7,20.4,7,50,7.8,4.3,6.1,26.0,1.11,0.161,920000
中地橋,1988,8,24.5,7,50,8.2,2.2,4.9,12.0,1.11,0.209,27000
中地橋,1988,9,19.6,7,50,8.5,1.9,5.3,23.0,1.07,0.133,70000
中地橋,1988,10,14.4,7,50,8.7,2.2,5.0,9.8,0.86,0.1,110000
中地橋,1988,11,7.5,7,50,8.3,4.3,5.6,2.8,1.12,0.144,9200
中地橋,1988,12,5.2,7,50,10.2,4.5,6.0,11.0,1.21,0.143,1300
南青木,1988,4,12.4,7,50,10.5,0.9,1.5,1.8,0.76,0.012,49
南青木,1988,5,17.9,7,50,9.8,1.3,2.0,2.6,0.73,0.011,3300
南青木,1988,6,21.1,7,50,8.4,1.4,2.5,4.1,0.63,0.016,7900
南青木,1988,7,17.1,7,50,9.4,0.9,2.0,2.3,0.79,0.01,2800
南青木,1988,8,24.9,7,50,8.9,1.3,2.6,2.1,0.55,0.031,7900
南青木,1988,9,17.0,7,50,10.0,0.6,2.3,3.1,1.05,0.016,7000
南青木,1988,10,12.9,7,50,10.1,0.6,2.0,1.6,0.82,0.012,4900
南青木,1988,11,7.6,7,50,11.2,0.8,1.7,1.7,0.73,0.011,1100
南青木,1988,12,5.5,7,50,12.0,0.5,2.1,2.7,1.1,0.012,110
城西町水門,1988,4,10.5,7,43,10.3,7.2,5.9,13.0,2.31,0.2,9200
城西町水門,1988,5,16.1,7,15,8.8,4.6,8.6,52.0,1.45,0.198,79000
城西町水門,1988,6,19.2,7,21,7.6,4.6,7.5,12.0,1.2,0.198,240000
城西町水門,1988,7,20.0,7,47,8.2,2.9,5.1,21.0,1.46,0.126,540000
城西町水門,1988,8,23.2,7,50,8.4,1.9,4.3,14.0,0.93,0.118,240000
城西町水門,1988,9,20.4,7,20,9.3,2.4,5.7,43.0,1.21,0.105,130000
城西町水門,1988,10,13.1,7,50,7.8,4.2,4.9,6.4,1.99,0.135,220000
城西町水門,1988,11,6.1,7,50,8.2,7.4,7.6,7.4,2.49,0.222,70000
城西町水門,1988,12,5.0,7,35,10.1,5.7,7.3,20.0,3.51,0.2,79000
新湯川橋,1989,4,15.3,8,31,11.3,6.7,11.0,13.0,4.08,0.357,11000
新湯川橋,1989,5,15.0,7,22,8.6,16.0,18.0,33.0,4.5,0.92,170000
新湯川橋,1989,6,17.8,7,34,6.8,20.0,33.0,19.0,8.09,1.76,170000
新湯川橋,1989,7,26.0,6,32,5.7,24.0,28.0,29.0,7.84,0.56,110000
新湯川橋,1989,8,24.4,7,50,12.7,4.3,13.0,13.0,6.15,0.478,17000
新湯川橋,1989,9,17.9,7,44,8.6,5.7,11.0,14.0,1.75,0.156,540000
新湯川橋,1989,10,13.2,7,42,8.5,20.0,25.0,4.0,2.5,0.15,24000
新湯川橋,1989,11,10.6,7,50,9.4,18.0,21.0,11.0,1.76,0.156,350000
新湯川橋,1989,12,6.8,7,14,8.3,85.0,73.0,53.0,11.4,0.924,920000
新湯川橋,1989,3,7.7,7,27,11.1,27.0,33.0,28.0,5.02,0.366,24000
小田橋,1989,4,13.2,7,50,10.8,0.7,2.4,5.4,0.26,0.019,9200
小田橋,1989,5,13.0,7,50,10.3,2.3,3.3,5.6,0.46,0.036,16000
小田橋,1989,6,18.0,7,50,9.2,1.4,3.4,7.5,0.43,0.042,33000
小田橋,1989,7,26.8,7,50,8.1,1.3,3.4,7.8,0.46,0.053,92000
小田橋,1989,8,26.3,7,50,8.6,1.7,3.1,6.0,0.6,0.064,92000
小田橋,1989,9,17.2,7,50,9.4,0.8,3.7,6.8,0.34,0.031,24000
小田橋,1989,10,13.0,7,50,10.5,1.8,2.9,4.0,0.47,0.027,70000
小田橋,1989,11,9.5,8,50,11.1,1.5,3.2,3.9,0.45,0.043,70000
小田橋,1989,12,4.3,8,50,13.3,1.2,2.3,7.8,0.63,0.047,54000
小田橋,1989,3,8.6,8,50,11.9,1.4,2.3,3.2,0.36,0.027,11000
雨降滝上流,1989,4,9.8,7,50,11.2,0.5,2.0,2.6,0.17,0.008,33
雨降滝上流,1989,5,11.8,7,50,10.5,2.0,2.5,4.0,0.28,0.011,240
雨降滝上流,1989,6,16.6,8,50,9.6,1.5,3.4,10.0,0.24,0.02,1700
雨降滝上流,1989,7,24.4,7,50,8.4,1.3,2.6,2.1,0.18,0.015,3500
雨降滝上流,1989,8,23.2,7,50,9.0,1.9,3.5,4.6,0.41,0.023,350
雨降滝上流,1989,9,16.2,7,50,9.4,0.6,3.7,6.6,0.34,0.019,11000
雨降滝上流,1989,10,11.8,7,50,11.0,1.6,2.7,3.8,0.19,0.009,1100
雨降滝上流,1989,11,8.6,7,50,11.2,0.7,2.1,2.0,0.15,0.009,49
雨降滝上流,1989,12,3.2,8,50,12.8,0.5,1.4,2.2,0.23,0.006,23
雨降滝上流,1989,3,13.1,7,50,10.6,1.1,2.6,3.9,0.24,0.013,1800
烏橋,1989,4,13.6,7,50,11.6,3.9,4.4,7.3,0.79,0.099,22000
烏橋,1989,5,13.4,7,34,10.7,5.1,6.8,19.0,1.14,0.121,54000
烏橋,1989,6,18.3,7,50,10.1,3.8,5.6,16.0,0.91,0.122,79000
烏橋,1989,7,28.5,8,50,10.7,2.9,4.5,8.0,0.88,0.132,92000
烏橋,1989,8,26.0,7,50,11.3,3.2,4.5,4.6,0.95,0.149,110000
烏橋,1989,9,17.7,7,27,9.8,3.8,6.4,46.0,0.76,0.156,170000
烏橋,1989,10,12.0,7,50,11.0,3.0,3.9,6.6,0.77,0.082,24000
烏橋,1989,11,9.0,7,50,11.7,4.1,4.9,8.7,1.04,0.122,54000
烏橋,1989,12,3.7,8,30,12.5,10.0,7.2,33.0,2.74,0.377,54000
烏橋,1989,3,5.9,7,50,12.4,3.6,3.5,4.6,0.8,0.081,35000
不動川橋,1989,4,16.0,7,50,10.6,4.1,3.9,13.0,7.12,0.729,54000
不動川橋,1989,5,13.7,7,18,10.4,3.0,5.7,43.0,5.96,0.604,22000
不動川橋,1989,6,19.1,7,26,9.0,4.9,5.3,30.0,5.13,0.775,92000
不動川橋,1989,7,26.5,7,50,8.7,2.9,2.8,9.9,4.97,0.656,170000
不動川橋,1989,8,27.5,7,50,9.4,2.2,2.8,2.4,5.15,0.855,92000
不動川橋,1989,9,19.4,7,50,9.2,3.3,3.6,4.4,6.88,1.82,160000
不動川橋,1989,10,14.7,7,50,10.3,3.7,4.0,4.8,7.91,1.2,17000
不動川橋,1989,11,11.5,7,50,9.6,7.1,5.8,1.0,6.56,1.28,16000
不動川橋,1989,12,6.7,7,41,12.5,3.5,2.7,15.0,7.74,1.51,35000
不動川橋,1989,3,9.4,7,50,11.4,4.4,3.6,5.8,6.58,0.993,35000
柳橋,1989,4,15.3,7,22,10.1,7.9,9.5,56.0,1.29,0.293,35000
柳橋,1989,5,14.0,7,30,10.4,4.8,6.0,24.0,1.31,0.139,160000
柳橋,1989,6,18.5,7,35,9.2,4.7,6.3,19.0,0.98,0.153,240000
柳橋,1989,7,29.0,7,50,8.8,3.0,4.7,7.6,1.78,0.129,92000
柳橋,1989,8,26.2,7,50,10.4,2.3,4.4,9.2,0.8,0.138,54000
柳橋,1989,9,17.8,7,46,7.7,5.6,7.3,13.0,0.88,0.148,54000
柳橋,1989,10,12.0,7,50,10.0,4.5,5.3,7.0,0.86,0.068,54000
柳橋,1989,11,9.0,7,50,10.3,4.4,5.3,14.0,1.09,0.15,35000
柳橋,1989,12,2.9,7,26,12.1,11.0,7.1,28.0,1.67,0.234,70000
柳橋,1989,3,6.3,8,47,11.5,7.5,6.3,13.0,1.22,0.187,170000
一箕町八幡坂下地内,1989,4,12.8,7,50,10.2,0.5,2.0,3.6,0.35,0.009,110
一箕町八幡坂下地内,1989,5,10.2,7,50,10.9,1.4,2.3,13.0,0.74,0.031,460
一箕町八幡坂下地内,1989,6,16.6,7,50,9.3,0.8,2.4,7.7,0.94,0.021,920
一箕町八幡坂下地内,1989,7,25.7,7,50,8.3,1.1,1.3,5.3,0.32,0.012,920
一箕町八幡坂下地内,1989,8,25.6,7,50,8.5,0.8,1.6,6.9,0.32,0.013,3500
一箕町八幡坂下地内,1989,9,14.4,8,50,10.1,0.5,2.4,3.2,0.78,0.011,9200
一箕町八幡坂下地内,1989,10,9.8,8,50,10.8,1.2,3.0,2.6,0.36,0.007,2400
一箕町八幡坂下地内,1989,11,7.1,8,50,10.8,0.5,1.7,3.9,0.31,0.004,540
一箕町八幡坂下地内,1989,12,2.8,8,50,14.4,0.5,0.9,2.4,0.41,0.004,13
一箕町八幡坂下地内,1989,3,6.0,7,50,12.2,0.9,0.6,1.9,0.31,0.005,1700
中地橋,1989,4,15.3,7,50,9.8,5.3,6.0,17.0,1.04,0.207,54000
中地橋,1989,5,14.1,7,20,9.3,4.3,7.2,40.0,1.41,0.196,92000
中地橋,1989,6,18.0,7,26,7.8,4.9,8.1,37.0,1.27,0.228,24000
中地橋,1989,7,27.3,7,50,7.9,2.5,4.3,13.0,3.8,0.152,35000
中地橋,1989,8,24.4,7,48,8.6,2.1,5.1,23.0,1.03,0.232,35000
中地橋,1989,9,17.5,7,50,7.6,2.4,5.3,16.0,1.02,0.224,92000
中地橋,1989,10,11.8,7,50,9.5,2.6,3.7,7.2,0.76,0.053,24000
中地橋,1989,11,9.0,7,50,10.5,2.2,3.5,7.2,0.97,0.163,24000
中地橋,1989,12,2.5,7,43,11.3,4.7,3.9,13.0,1.28,0.109,110000
中地橋,1989,3,6.5,7,50,11.6,4.6,5.1,9.5,1.03,0.132,54000
南青木,1989,4,15.7,7,50,10.1,0.8,2.0,2.7,0.77,0.015,3500
南青木,1989,5,11.9,7,50,10.5,1.2,4.3,3.8,1.12,0.014,9200
南青木,1989,6,17.7,7,50,9.0,1.2,2.6,2.9,0.56,0.026,5400
南青木,1989,7,25.5,7,50,7.5,1.6,5.0,3.7,0.44,0.033,92000
南青木,1989,8,24.5,7,50,8.6,0.8,2.6,4.0,0.6,0.03,16000
南青木,1989,9,15.7,7,50,9.6,1.0,2.2,2.9,1.18,0.014,9200
南青木,1989,10,9.8,7,50,11.0,1.2,2.2,4.1,1.17,0.012,5400
南青木,1989,11,9.2,7,50,10.2,0.5,1.6,2.1,1.18,0.013,3500
南青木,1989,12,4.7,7,50,12.9,1.0,0.6,1.0,1.21,0.008,2400
南青木,1989,3,9.0,7,50,11.4,1.0,1.3,1.9,0.95,0.009,5400
城西町水門,1989,4,13.8,7,28,7.7,9.5,8.8,22.0,3.34,0.279,350000
城西町水門,1989,5,13.3,7,11,8.6,3.8,4.3,66.0,1.86,0.243,540000
城西町水門,1989,6,17.7,7,50,8.6,4.1,5.8,14.0,1.03,0.123,92000
城西町水門,1989,7,24.9,7,50,8.9,2.6,3.3,13.0,0.88,0.104,170000
城西町水門,1989,8,24.0,7,50,9.1,3.0,4.4,4.2,1.01,0.111,240000
城西町水門,1989,9,19.4,7,34,6.5,4.8,6.3,19.0,3.06,0.201,240000
城西町水門,1989,10,12.0,7,43,9.4,3.9,5.2,15.0,1.83,0.11,460000
城西町水門,1989,11,7.9,7,17,7.7,8.9,8.3,42.0,3.82,0.294,110000
城西町水門,1989,12,4.0,7,24,12.1,3.8,3.4,22.0,1.8,0.148,54000
城西町水門,1989,3,6.0,7,50,10.6,5.4,4.4,14.0,1.98,0.141,540000
新湯川橋,1990,4,14.5,7,50,11.0,4.7,7.0,20.0,2.97,0.216,170
新湯川橋,1990,5,14.5,7,31,7.2,53.0,47.0,21.0,8.5,0.479,700
新湯川橋,1990,6,19.8,7,33,6.0,16.0,9.9,20.0,4.68,0.45,160000
新湯川橋,1990,7,22.0,7,44,6.8,8.9,17.0,14.0,12.2,0.859,240000
新湯川橋,1990,8,23.0,7,50,5.7,12.0,22.0,2.9,12.9,0.94,35000
新湯川橋,1990,9,21.7,7,43,6.9,20.0,19.0,7.0,6.28,0.278,92000
新湯川橋,1990,10,14.8,7,40,9.4,14.0,19.0,3.4,10.7,0.56,54000
新湯川橋,1990,11,10.5,7,43,9.7,26.0,39.0,8.0,1.44,0.15,2400
新湯川橋,1990,12,7.3,7,13,10.6,28.0,30.0,42.0,1.9,0.23,160000
新湯川橋,1990,3,7.0,7,33,12.1,26.0,31.0,20.0,1.71,0.13,170000
小田橋,1990,4,13.2,8,50,10.6,1.3,2.5,4.3,0.34,0.023,3500
小田橋,1990,5,14.5,8,43,10.2,2.2,3.7,9.2,0.31,0.031,16000
小田橋,1990,6,20.0,7,50,8.9,2.2,3.5,5.4,0.43,0.04,17000
小田橋,1990,7,24.5,7,50,8.8,1.2,3.6,6.2,0.43,0.05,54000
小田橋,1990,8,28.0,7,50,8.4,1.4,5.4,2.9,0.66,0.077,54000
小田橋,1990,9,24.2,8,50,10.5,1.4,3.4,7.0,0.46,0.071,16000
小田橋,1990,10,15.3,7,50,10.0,1.6,4.0,2.4,0.63,0.051,54000
小田橋,1990,11,9.5,7,50,11.2,0.8,3.5,2.2,0.4,0.028,22000
小田橋,1990,12,7.4,7,50,13.3,0.9,2.7,9.9,0.45,0.039,94
小田橋,1990,3,6.5,8,50,13.1,1.5,2.3,3.3,0.46,0.02,9200
雨降滝上流,1990,4,11.3,7,50,10.7,1.4,2.3,2.7,0.31,0.008,33
雨降滝上流,1990,5,11.7,8,50,10.5,1.6,2.6,4.2,0.14,0.011,33
雨降滝上流,1990,6,19.4,8,50,8.6,1.2,2.6,4.6,0.1,0.014,94
雨降滝上流,1990,7,23.0,7,50,8.5,0.9,3.5,3.0,0.24,0.017,540
雨降滝上流,1990,8,24.4,7,50,8.4,0.9,4.3,4.3,0.22,0.021,11000
雨降滝上流,1990,9,20.5,8,50,10.5,1.0,2.8,4.8,0.18,0.328,2200
雨降滝上流,1990,10,14.3,8,50,10.5,1.0,3.5,2.4,0.2,0.018,540
雨降滝上流,1990,11,9.7,7,50,11.4,0.7,3.0,2.0,0.23,0.01,210
雨降滝上流,1990,12,6.4,7,47,12.2,0.5,2.0,5.5,0.24,0.025,110
雨降滝上流,1990,3,5.0,7,50,13.3,1.0,1.8,3.0,0.27,0.013,17
烏橋,1990,4,13.3,7,50,11.2,4.6,4.4,8.8,0.7,0.073,11000
烏橋,1990,5,12.9,7,50,10.8,4.1,6.5,11.0,0.65,0.081,92000
烏橋,1990,6,21.2,7,50,8.4,4.3,6.5,13.0,1.26,0.163,1600000
烏橋,1990,7,23.5,7,50,10.0,3.2,4.4,7.8,1.01,0.145,240000
烏橋,1990,8,26.0,7,50,7.9,3.7,4.6,2.8,1.34,0.195,35000
烏橋,1990,9,22.0,8,50,10.5,4.1,4.9,7.1,1.34,0.21,540000
烏橋,1990,10,14.7,7,42,10.4,9.0,7.9,5.6,1.86,0.452,220000
烏橋,1990,11,9.5,7,25,11.7,3.0,5.1,15.0,0.88,0.138,70000
烏橋,1990,12,6.5,7,34,11.4,3.9,5.5,21.0,1.56,0.185,160000
烏橋,1990,3,5.0,8,50,13.9,2.8,3.9,8.8,0.69,0.043,9200
不動川橋,1990,4,17.0,7,50,9.9,2.2,3.6,12.0,5.31,0.89,54000
不動川橋,1990,5,13.1,7,50,10.6,2.8,2.8,21.0,2.5,0.66,92000
不動川橋,1990,6,20.7,7,50,8.7,4.4,4.4,3.7,3.78,0.468,110000
不動川橋,1990,7,24.1,7,50,8.5,4.8,3.7,9.0,6.52,1.25,140000
不動川橋,1990,8,26.7,7,50,8.4,2.9,4.8,3.2,5.25,0.205,160000
不動川橋,1990,9,24.0,7,50,9.1,2.7,1.9,4.2,5.16,0.188,240000
不動川橋,1990,10,16.7,7,50,10.2,1.2,3.1,1.8,5.54,0.26,92000
不動川橋,1990,11,12.0,7,50,10.8,3.3,4.3,8.6,6.27,0.159,160000
不動川橋,1990,12,9.8,7,50,12.2,3.2,2.8,3.4,6.1,0.201,92000
不動川橋,1990,3,9.5,7,50,11.7,3.8,4.0,5.2,5.26,0.292,22000
柳橋,1990,4,15.6,7,39,9.3,12.0,9.9,18.0,1.49,0.211,92000
柳橋,1990,5,14.0,7,43,10.6,4.4,5.0,14.0,0.62,0.094,54000
柳橋,1990,6,21.0,7,46,8.1,4.0,6.1,17.0,1.04,0.152,160000
柳橋,1990,7,24.5,7,50,8.8,3.3,5.0,13.0,0.84,0.149,54000
柳橋,1990,8,26.6,7,50,8.4,3.5,6.8,2.1,1.07,0.242,35000
柳橋,1990,9,22.3,7,50,9.0,5.3,4.2,5.4,0.87,0.121,160000
柳橋,1990,10,14.4,7,50,9.2,4.5,5.1,9.0,1.19,0.102,160000
柳橋,1990,11,10.0,7,49,9.4,3.2,5.3,7.2,0.98,0.138,35000
柳橋,1990,12,7.0,7,33,10.7,3.6,4.8,18.0,0.96,0.125,46000
柳橋,1990,3,6.3,7,50,12.7,5.8,5.7,12.0,0.62,0.053,17000
