town_name,year,month,male,female,total_count,family_count
山鹿町,2012,9,324,333,657,315
湯川町,2012,9,405,501,906,434
米代一丁目,2012,9,222,282,504,229
米代二丁目,2012,9,256,348,604,273
南花畑,2012,9,381,485,866,369
城南町,2012,9,207,227,434,221
南町,2012,9,109,170,279,123
錦町,2012,9,446,502,948,415
表町,2012,9,539,575,1114,494
日新町,2012,9,991,1135,2126,973
本町,2012,9,593,700,1293,590
新横町,2012,9,267,322,589,276
緑町,2012,9,452,534,986,460
御旗町,2012,9,557,643,1200,515
材木町,2012,9,5,4,9,3
材木町一丁目,2012,9,306,344,650,263
材木町二丁目,2012,9,685,736,1421,616
川原町,2012,9,261,264,525,224
城西町,2012,9,691,762,1453,610
日吉町,2012,9,311,319,630,238
住吉町,2012,9,578,615,1193,492
幕内東町,2012,9,269,287,556,233
桜町,2012,9,336,344,680,246
柳原町一丁目,2012,9,247,288,535,200
柳原町二丁目,2012,9,93,106,199,77
柳原町三丁目,2012,9,96,108,204,74
柳原町四丁目,2012,9,161,182,343,138
白虎町,2012,9,688,830,1518,620
扇町,2012,9,377,399,776,330
山見町,2012,9,475,494,969,434
花見ケ丘一丁目,2012,9,139,170,309,143
花見ケ丘二丁目,2012,9,236,262,498,237
花見ケ丘三丁目,2012,9,134,146,280,120
湯川南,2012,9,92,96,188,79
建福寺前,2012,9,236,268,504,208
北青木,2012,9,341,345,686,243
天神町,2012,9,809,864,1673,783
明和町,2012,9,180,201,381,160
館馬町,2012,9,429,497,926,492
館脇町,2012,9,369,402,771,321
古川町,2012,9,321,311,632,252
東年貢一丁目,2012,9,551,589,1140,416
東年貢二丁目,2012,9,378,395,773,314
西年貢一丁目,2012,9,215,243,458,187
西年貢二丁目,2012,9,245,263,508,214
花畑東,2012,9,184,208,392,171
平安町,2012,9,52,43,95,40
桧町,2012,9,284,311,595,249
東千石一丁目,2012,9,187,196,383,161
東千石二丁目,2012,9,114,124,238,100
東千石三丁目,2012,9,187,193,380,160
慶山一丁目,2012,9,420,448,868,349
慶山二丁目,2012,9,161,182,343,144
和田一丁目,2012,9,281,298,579,225
和田二丁目,2012,9,234,254,488,199
飯盛一丁目,2012,9,102,96,198,71
飯盛二丁目,2012,9,269,307,576,247
飯盛三丁目,2012,9,282,319,601,238
八角町,2012,9,326,346,672,312
鶴賀町,2012,9,149,177,326,143
居合町,2012,9,507,619,1126,495
堤町,2012,9,393,421,814,332
大塚一丁目,2012,9,382,418,800,299
大塚二丁目,2012,9,447,436,883,349
北滝沢一丁目,2012,9,162,176,338,124
北滝沢二丁目,2012,9,244,245,489,221
中島町,2012,9,291,344,635,255
湊町大字赤井,2012,9,227,225,452,143
湊町大字共和,2012,9,254,288,542,193
湊町大字静潟,2012,9,177,183,360,93
湊町大字原,2012,9,180,192,372,128
湊町大字平潟,2012,9,145,164,309,97
大戸町大字芦牧,2012,9,147,198,345,200
大戸町大字大川,2012,9,44,41,85,27
大戸町大字小谷,2012,9,1,3,4,2
大戸町小谷川端,2012,9,25,28,53,47
大戸町小谷坂下,2012,9,9,8,17,5
大戸町小谷西村,2012,9,17,20,37,9
大戸町小谷原,2012,9,5,5,10,3
大戸町小谷平沢,2012,9,13,15,28,11
大戸町小谷湯ノ平,2012,9,15,10,25,7
大戸町石村,2012,9,28,34,62,22
大戸町下雨屋,2012,9,37,36,73,29
大戸町宮内,2012,9,28,27,55,21
大戸町上雨屋,2012,9,59,64,123,36
大戸町上小塩,2012,9,63,63,126,41
大戸町大字上小塩,2012,9,1,1,2,1
大戸町大字上三寄,2012,9,7,6,13,5
大戸町上三寄大豆田,2012,9,107,112,219,86
大戸町上三寄香塩,2012,9,121,145,266,93
大戸町上三寄南原,2012,9,44,44,88,36
大戸町大字高川,2012,9,75,78,153,53
町北町大字石堂,2012,9,24,26,50,24
町北町大字上荒久田,2012,9,897,947,1844,761
町北町大字中沢,2012,9,140,149,289,85
町北町大字始,2012,9,239,275,514,165
町北町大字藤室,2012,9,177,184,361,139
町北町谷地,2012,9,6,3,9,4
町北町中沢西,2012,9,46,47,93,32
一箕町大字金堀,2012,9,35,37,72,28
一箕町大字亀賀,2012,9,1215,1199,2414,1055
一箕町大字鶴賀,2012,9,484,463,947,365
一箕町大字松長,2012,9,110,161,271,132
一箕町松長一丁目,2012,9,390,404,794,300
一箕町松長二丁目,2012,9,126,145,271,96
一箕町松長三丁目,2012,9,441,501,942,331
一箕町松長四丁目,2012,9,140,158,298,86
一箕町松長五丁目,2012,9,292,292,584,183
一箕町松長六丁目,2012,9,136,142,278,90
一箕町大字八角,2012,9,13,14,27,11
一箕町大字八幡,2012,9,904,1026,1930,818
高野町大字上高野,2012,9,138,139,277,95
高野町大字木流,2012,9,46,39,85,27
高野町橋本木流,2012,9,41,46,87,27
高野町大字界沢,2012,9,99,111,210,53
高野町大字中沼,2012,9,93,105,198,56
高野町中前田,2012,9,47,59,106,31
高野町大字柳川,2012,9,122,148,270,70
高野町平塚,2012,9,30,29,59,20
高野町上沼,2012,9,20,23,43,9
高野町吉田,2012,9,6,2,8,1
神指町大字北四合,2012,9,68,102,170,83
神指町大字黒川,2012,9,140,141,281,118
神指町大字高久,2012,9,159,170,329,87
神指町大字高瀬,2012,9,6,7,13,6
神指町大字中四合,2012,9,4,4,8,3
神指町大字南四合,2012,9,546,606,1152,409
神指町横沼,2012,9,40,42,82,25
神指町下神指,2012,9,28,31,59,21
神指町西城戸,2012,9,39,43,82,29
神指町天満,2012,9,38,42,80,24
神指町小見,2012,9,34,40,74,22
神指町榎木檀,2012,9,53,32,85,66
神指町上神指,2012,9,50,45,95,22
神指町東神指,2012,9,70,64,134,38
神指町高瀬,2012,9,53,54,107,32
神指町如来堂,2012,9,20,20,40,15
神指町高瀬新田,2012,9,36,46,82,32
神指町東城戸,2012,9,183,201,384,130
神指町橋本,2012,9,68,71,139,59
門田町大字一ノ堰,2012,9,383,382,765,253
門田町大字面川,2012,9,251,281,532,175
門田町大字御山,2012,9,783,847,1630,564
門田町大字黒岩,2012,9,1262,1536,2798,1156
門田町工業団地,2012,9,6,8,14,9
門田町大字堤沢,2012,9,180,191,371,111
門田町大字徳久,2012,9,650,701,1351,461
門田町大字中野,2012,9,490,576,1066,396
門田町大字飯寺,2012,9,2647,2848,5495,1981
門田町大字年貢町,2012,9,213,245,458,181
門田町大字日吉,2012,9,1105,1210,2315,853
東山町大字石山,2012,9,537,640,1177,486
東山町大字湯川,2012,9,9,5,14,9
東山町大字湯本,2012,9,64,83,147,78
北会津町下荒井,2012,9,212,241,453,145
北会津町蟹川,2012,9,117,112,229,68
北会津町真宮,2012,9,132,142,274,72
北会津町中里,2012,9,44,48,92,20
北会津町石原,2012,9,22,22,44,16
北会津町田村山,2012,9,39,42,81,23
北会津町安良田,2012,9,34,41,75,21
北会津町宮ノ下,2012,9,52,51,103,24
北会津町舘,2012,9,18,28,46,16
北会津町出尻,2012,9,41,35,76,17
北会津町和泉,2012,9,102,98,200,44
北会津町白山,2012,9,8,16,24,8
真宮新町南,2012,9,886,911,1797,606
真宮新町北,2012,9,114,122,236,88
北会津町中荒井,2012,9,94,109,203,62
北会津町二日町,2012,9,49,47,96,29
北会津町東麻生,2012,9,26,26,52,20
北会津町今和泉,2012,9,44,47,91,25
北会津町寺堀,2012,9,33,38,71,21
北会津町鷺林,2012,9,67,68,135,38
北会津町宮袋,2012,9,123,135,258,63
北会津町本田,2012,9,111,121,232,56
北会津町十二所,2012,9,52,47,99,22
北会津町ほたるの森,2012,9,26,27,53,19
北会津町上米塚,2012,9,131,142,273,79
北会津町下野,2012,9,42,45,87,21
北会津町金屋,2012,9,28,28,56,12
北会津町西後庵,2012,9,36,38,74,17
北会津町新在家,2012,9,40,38,78,21
北会津町松野,2012,9,21,27,48,11
北会津町両堂,2012,9,31,35,66,13
北会津町小松,2012,9,85,77,162,43
北会津町東小松,2012,9,102,183,285,144
北会津町古麻生,2012,9,11,13,24,8
北会津町西麻生,2012,9,78,74,152,38
北会津町麻生新田,2012,9,30,35,65,14
北会津町天満,2012,9,19,21,40,12
北会津町大島,2012,9,32,34,66,18
北会津町北後庵,2012,9,18,14,32,9
北会津町柏原,2012,9,47,55,102,26
北会津町下米塚,2012,9,170,183,353,94
北会津町三本松,2012,9,99,86,185,61
北会津町水季の里,2012,9,190,171,361,116
河東町広田,2012,9,931,992,1923,598
河東町倉橋,2012,9,171,173,344,98
河東町金田,2012,9,328,375,703,201
河東町浅山,2012,9,196,188,384,113
河東町南高野,2012,9,555,664,1219,434
河東町東長原,2012,9,258,276,534,173
河東町八田,2012,9,503,509,1012,302
河東町熊野堂,2012,9,146,173,319,86
河東町広野,2012,9,115,137,252,68
河東町大田原,2012,9,166,174,340,91
河東町岡田,2012,9,97,94,191,53
河東町福島,2012,9,198,228,426,114
河東町代田,2012,9,121,125,246,73
河東町谷沢,2012,9,85,84,169,50
河東町郡山,2012,9,310,322,632,186
滝沢町,2012,10,272,288,560,256
蚕養町,2012,10,253,282,535,265
昭和町,2012,10,90,98,188,94
馬場本町,2012,10,127,164,291,136
馬場町,2012,10,188,241,429,196
相生町,2012,10,262,262,524,256
上町,2012,10,306,354,660,350
旭町,2012,10,366,432,798,360
行仁町,2012,10,303,339,642,306
宮町,2012,10,394,486,880,436
千石町,2012,10,523,615,1138,537
南千石町,2012,10,281,310,591,240
花春町,2012,10,322,320,642,306
宝町,2012,10,168,178,346,169
天寧寺町,2012,10,321,384,705,340
駅前町,2012,10,114,125,239,115
石堂町,2012,10,805,926,1731,723
金川町,2012,10,857,974,1831,745
城北町,2012,10,229,268,497,237
大町一丁目,2012,10,325,380,705,323
大町二丁目,2012,10,262,273,535,243
中央一丁目,2012,10,141,181,322,136
中央二丁目,2012,10,122,136,258,124
中央三丁目,2012,10,235,294,529,239
七日町,2012,10,409,459,868,394
西七日町,2012,10,933,1048,1981,862
八日町,2012,10,489,519,1008,439
五月町,2012,10,305,347,652,239
橋本一丁目,2012,10,176,198,374,170
橋本二丁目,2012,10,190,182,372,160
中町,2012,10,151,181,332,188
栄町,2012,10,132,179,311,163
西栄町,2012,10,329,385,714,334
東栄町,2012,10,292,339,631,306
徒之町,2012,10,162,179,341,147
城前,2012,10,364,436,800,488
城東町,2012,10,448,495,943,453
追手町,2012,10,106,118,224,105
山鹿町,2012,10,323,332,655,316
湯川町,2012,10,408,503,911,436
米代一丁目,2012,10,218,281,499,229
米代二丁目,2012,10,259,346,605,274
南花畑,2012,10,382,484,866,368
城南町,2012,10,204,227,431,220
南町,2012,10,112,171,283,124
錦町,2012,10,450,504,954,415
表町,2012,10,544,582,1126,500
日新町,2012,10,995,1141,2136,973
本町,2012,10,591,698,1289,589
新横町,2012,10,268,320,588,274
緑町,2012,10,454,532,986,459
御旗町,2012,10,565,643,1208,520
材木町,2012,10,5,4,9,3
材木町一丁目,2012,10,306,342,648,263
材木町二丁目,2012,10,686,734,1420,614
川原町,2012,10,261,262,523,223
城西町,2012,10,692,759,1451,612
日吉町,2012,10,310,319,629,239
住吉町,2012,10,580,618,1198,495
幕内東町,2012,10,268,289,557,232
桜町,2012,10,334,346,680,245
柳原町一丁目,2012,10,246,288,534,199
柳原町二丁目,2012,10,92,105,197,75
柳原町三丁目,2012,10,96,109,205,74
柳原町四丁目,2012,10,159,183,342,137
白虎町,2012,10,684,829,1513,614
扇町,2012,10,377,395,772,329
山見町,2012,10,478,493,971,435
花見ケ丘一丁目,2012,10,137,166,303,141
花見ケ丘二丁目,2012,10,237,264,501,238
花見ケ丘三丁目,2012,10,132,144,276,119
湯川南,2012,10,91,95,186,77
建福寺前,2012,10,235,267,502,207
北青木,2012,10,339,343,682,242
天神町,2012,10,806,866,1672,784
明和町,2012,10,183,203,386,163
館馬町,2012,10,427,493,920,490
館脇町,2012,10,368,403,771,322
古川町,2012,10,323,311,634,251
東年貢一丁目,2012,10,550,592,1142,417
東年貢二丁目,2012,10,381,395,776,314
西年貢一丁目,2012,10,213,242,455,186
西年貢二丁目,2012,10,244,263,507,214
花畑東,2012,10,187,211,398,172
平安町,2012,10,52,43,95,40
桧町,2012,10,283,312,595,249
東千石一丁目,2012,10,191,198,389,162
東千石二丁目,2012,10,113,125,238,100
東千石三丁目,2012,10,186,193,379,160
慶山一丁目,2012,10,420,450,870,351
慶山二丁目,2012,10,162,181,343,144
和田一丁目,2012,10,280,295,575,228
和田二丁目,2012,10,235,256,491,200
飯盛一丁目,2012,10,103,96,199,72
飯盛二丁目,2012,10,268,304,572,247
飯盛三丁目,2012,10,283,319,602,239
八角町,2012,10,325,351,676,312
鶴賀町,2012,10,149,178,327,144
居合町,2012,10,498,616,1114,493
堤町,2012,10,388,421,809,332
大塚一丁目,2012,10,384,416,800,298
大塚二丁目,2012,10,445,440,885,350
北滝沢一丁目,2012,10,161,174,335,124
北滝沢二丁目,2012,10,239,241,480,218
中島町,2012,10,289,342,631,255
湊町大字赤井,2012,10,226,225,451,143
湊町大字共和,2012,10,253,288,541,192
湊町大字静潟,2012,10,175,182,357,93
湊町大字原,2012,10,179,188,367,129
湊町大字平潟,2012,10,147,166,313,97
大戸町大字芦牧,2012,10,147,198,345,200
大戸町大字大川,2012,10,44,41,85,27
大戸町大字小谷,2012,10,1,3,4,2
大戸町小谷川端,2012,10,25,27,52,46
大戸町小谷坂下,2012,10,9,8,17,5
大戸町小谷西村,2012,10,17,20,37,9
大戸町小谷原,2012,10,5,5,10,3
大戸町小谷平沢,2012,10,13,15,28,11
大戸町小谷湯ノ平,2012,10,15,10,25,7
大戸町石村,2012,10,28,34,62,22
大戸町下雨屋,2012,10,37,36,73,30
大戸町宮内,2012,10,28,27,55,21
大戸町上雨屋,2012,10,59,64,123,36
大戸町上小塩,2012,10,63,63,126,41
大戸町大字上小塩,2012,10,1,1,2,1
大戸町大字上三寄,2012,10,7,6,13,5
大戸町上三寄大豆田,2012,10,108,112,220,86
大戸町上三寄香塩,2012,10,121,145,266,93
大戸町上三寄南原,2012,10,44,44,88,36
大戸町大字高川,2012,10,75,78,153,53
町北町大字石堂,2012,10,24,26,50,24
町北町大字上荒久田,2012,10,901,952,1853,764
町北町大字中沢,2012,10,140,149,289,85
町北町大字始,2012,10,240,274,514,164
町北町大字藤室,2012,10,177,181,358,137
町北町谷地,2012,10,6,3,9,4
町北町中沢西,2012,10,46,46,92,32
一箕町大字金堀,2012,10,35,37,72,28
一箕町大字亀賀,2012,10,1224,1198,2422,1054
一箕町大字鶴賀,2012,10,482,461,943,365
一箕町大字松長,2012,10,111,158,269,130
一箕町松長一丁目,2012,10,396,405,801,301
一箕町松長二丁目,2012,10,126,145,271,96
一箕町松長三丁目,2012,10,438,500,938,331
一箕町松長四丁目,2012,10,139,156,295,85
一箕町松長五丁目,2012,10,292,293,585,183
一箕町松長六丁目,2012,10,135,142,277,89
一箕町大字八角,2012,10,13,14,27,11
一箕町大字八幡,2012,10,901,1025,1926,815
高野町大字上高野,2012,10,135,136,271,94
高野町大字木流,2012,10,46,39,85,27
高野町橋本木流,2012,10,43,46,89,27
高野町大字界沢,2012,10,99,110,209,53
高野町大字中沼,2012,10,93,105,198,56
高野町中前田,2012,10,47,59,106,31
高野町大字柳川,2012,10,122,147,269,70
高野町平塚,2012,10,29,28,57,19
高野町上沼,2012,10,20,23,43,9
高野町吉田,2012,10,6,2,8,1
神指町大字北四合,2012,10,68,102,170,83
神指町大字黒川,2012,10,141,142,283,119
神指町大字高久,2012,10,159,171,330,87
神指町大字高瀬,2012,10,6,7,13,6
神指町大字中四合,2012,10,4,4,8,3
神指町大字南四合,2012,10,547,605,1152,409
神指町横沼,2012,10,40,42,82,25
神指町下神指,2012,10,28,30,58,21
神指町西城戸,2012,10,39,44,83,29
神指町天満,2012,10,38,42,80,24
神指町小見,2012,10,34,40,74,22
神指町榎木檀,2012,10,53,32,85,66
神指町上神指,2012,10,50,45,95,22
神指町東神指,2012,10,70,64,134,38
神指町高瀬,2012,10,53,54,107,32
神指町如来堂,2012,10,20,20,40,15
神指町高瀬新田,2012,10,36,46,82,32
神指町東城戸,2012,10,184,202,386,130
神指町橋本,2012,10,67,69,136,58
門田町大字一ノ堰,2012,10,384,384,768,254
門田町大字面川,2012,10,251,278,529,175
門田町大字御山,2012,10,784,848,1632,565
門田町大字黒岩,2012,10,1260,1535,2795,1156
門田町工業団地,2012,10,6,8,14,9
門田町大字堤沢,2012,10,179,192,371,111
門田町大字徳久,2012,10,655,707,1362,464
門田町大字中野,2012,10,487,576,1063,394
門田町大字飯寺,2012,10,2655,2853,5508,1988
門田町大字年貢町,2012,10,214,245,459,181
門田町大字日吉,2012,10,1102,1207,2309,850
東山町大字石山,2012,10,536,638,1174,482
東山町大字湯川,2012,10,9,5,14,9
東山町大字湯本,2012,10,63,81,144,76
北会津町下荒井,2012,10,211,241,452,145
北会津町蟹川,2012,10,117,110,227,68
北会津町真宮,2012,10,132,142,274,72
北会津町中里,2012,10,44,48,92,20
北会津町石原,2012,10,22,22,44,16
北会津町田村山,2012,10,39,42,81,23
北会津町安良田,2012,10,34,41,75,21
北会津町宮ノ下,2012,10,52,51,103,24
北会津町舘,2012,10,18,28,46,16
北会津町出尻,2012,10,40,35,75,17
北会津町和泉,2012,10,102,98,200,44
北会津町白山,2012,10,8,16,24,8
真宮新町南,2012,10,889,909,1798,608
真宮新町北,2012,10,111,120,231,86
北会津町中荒井,2012,10,94,108,202,62
北会津町二日町,2012,10,49,47,96,29
北会津町東麻生,2012,10,27,26,53,20
北会津町今和泉,2012,10,44,47,91,25
北会津町寺堀,2012,10,30,37,67,20
北会津町鷺林,2012,10,67,68,135,38
北会津町宮袋,2012,10,123,133,256,63
北会津町本田,2012,10,111,120,231,56
北会津町十二所,2012,10,53,46,99,22
北会津町ほたるの森,2012,10,26,27,53,19
北会津町上米塚,2012,10,131,143,274,79
北会津町下野,2012,10,42,45,87,21
北会津町金屋,2012,10,28,28,56,12
北会津町西後庵,2012,10,36,38,74,17
北会津町新在家,2012,10,40,38,78,21
北会津町松野,2012,10,21,27,48,11
北会津町両堂,2012,10,31,35,66,13
北会津町小松,2012,10,85,77,162,43
北会津町東小松,2012,10,103,183,286,145
北会津町古麻生,2012,10,11,13,24,8
北会津町西麻生,2012,10,78,74,152,38
北会津町麻生新田,2012,10,30,35,65,14
北会津町天満,2012,10,19,21,40,12
北会津町大島,2012,10,32,34,66,18
北会津町北後庵,2012,10,18,14,32,9
北会津町柏原,2012,10,47,56,103,26
北会津町下米塚,2012,10,170,181,351,94
北会津町三本松,2012,10,99,87,186,61
北会津町水季の里,2012,10,190,172,362,116
河東町広田,2012,10,931,993,1924,597
河東町倉橋,2012,10,171,172,343,98
河東町金田,2012,10,328,374,702,201
河東町浅山,2012,10,197,188,385,113
河東町南高野,2012,10,555,662,1217,435
河東町東長原,2012,10,257,276,533,174
河東町八田,2012,10,503,507,1010,302
河東町熊野堂,2012,10,146,173,319,86
河東町広野,2012,10,115,137,252,69
河東町大田原,2012,10,166,173,339,91
河東町岡田,2012,10,96,94,190,53
河東町福島,2012,10,198,227,425,114
河東町代田,2012,10,121,125,246,73
河東町谷沢,2012,10,85,84,169,50
河東町郡山,2012,10,307,321,628,186
滝沢町,2012,11,274,284,558,257
蚕養町,2012,11,253,282,535,266
昭和町,2012,11,89,98,187,93
馬場本町,2012,11,125,165,290,136
馬場町,2012,11,187,241,428,196
相生町,2012,11,261,261,522,257
上町,2012,11,304,354,658,347
旭町,2012,11,369,433,802,363
行仁町,2012,11,307,339,646,308
宮町,2012,11,402,489,891,440
千石町,2012,11,523,619,1142,539
南千石町,2012,11,282,308,590,240
花春町,2012,11,318,321,639,303
宝町,2012,11,169,176,345,168
天寧寺町,2012,11,325,387,712,341
駅前町,2012,11,113,123,236,114
石堂町,2012,11,807,925,1732,726
金川町,2012,11,856,974,1830,743
城北町,2012,11,229,268,497,237
大町一丁目,2012,11,326,382,708,324
大町二丁目,2012,11,260,272,532,242
中央一丁目,2012,11,145,181,326,137
中央二丁目,2012,11,124,138,262,126
中央三丁目,2012,11,236,296,532,241
七日町,2012,11,410,457,867,393
西七日町,2012,11,932,1059,1991,864
八日町,2012,11,493,525,1018,443
五月町,2012,11,302,341,643,237
橋本一丁目,2012,11,174,196,370,168
橋本二丁目,2012,11,190,183,373,160
中町,2012,11,151,181,332,188
栄町,2012,11,130,178,308,162
西栄町,2012,11,328,381,709,330
東栄町,2012,11,292,340,632,306
徒之町,2012,11,163,176,339,144
城前,2012,11,362,431,793,484
城東町,2012,11,449,498,947,453
追手町,2012,11,105,116,221,103
山鹿町,2012,11,325,335,660,318
湯川町,2012,11,408,504,912,438
米代一丁目,2012,11,219,280,499,228
米代二丁目,2012,11,259,346,605,274
南花畑,2012,11,379,484,863,365
城南町,2012,11,210,230,440,223
南町,2012,11,110,169,279,123
錦町,2012,11,448,507,955,414
表町,2012,11,539,581,1120,499
日新町,2012,11,992,1136,2128,975
本町,2012,11,587,698,1285,591
新横町,2012,11,261,315,576,272
緑町,2012,11,460,531,991,463
御旗町,2012,11,569,645,1214,521
材木町,2012,11,5,4,9,3
材木町一丁目,2012,11,304,342,646,262
材木町二丁目,2012,11,683,728,1411,610
川原町,2012,11,265,266,531,226
城西町,2012,11,686,756,1442,611
日吉町,2012,11,308,317,625,238
住吉町,2012,11,584,620,1204,498
幕内東町,2012,11,270,289,559,233
桜町,2012,11,333,346,679,244
柳原町一丁目,2012,11,243,283,526,198
柳原町二丁目,2012,11,91,105,196,75
柳原町三丁目,2012,11,96,109,205,73
柳原町四丁目,2012,11,158,182,340,137
白虎町,2012,11,692,836,1528,619
扇町,2012,11,377,395,772,331
山見町,2012,11,476,491,967,433
花見ケ丘一丁目,2012,11,138,165,303,141
花見ケ丘二丁目,2012,11,236,264,500,240
花見ケ丘三丁目,2012,11,130,145,275,119
湯川南,2012,11,90,95,185,77
建福寺前,2012,11,233,267,500,206
北青木,2012,11,337,339,676,240
天神町,2012,11,799,873,1672,785
明和町,2012,11,190,211,401,167
館馬町,2012,11,430,494,924,492
館脇町,2012,11,364,399,763,316
古川町,2012,11,322,312,634,250
東年貢一丁目,2012,11,552,597,1149,420
東年貢二丁目,2012,11,378,393,771,313
西年貢一丁目,2012,11,212,241,453,185
西年貢二丁目,2012,11,242,261,503,213
花畑東,2012,11,187,211,398,172
平安町,2012,11,52,43,95,40
桧町,2012,11,284,317,601,249
東千石一丁目,2012,11,189,201,390,161
東千石二丁目,2012,11,109,123,232,98
東千石三丁目,2012,11,186,193,379,160
慶山一丁目,2012,11,421,453,874,354
慶山二丁目,2012,11,160,179,339,142
和田一丁目,2012,11,281,292,573,225
和田二丁目,2012,11,244,261,505,208
飯盛一丁目,2012,11,102,96,198,72
飯盛二丁目,2012,11,267,304,571,247
飯盛三丁目,2012,11,284,320,604,240
八角町,2012,11,324,350,674,312
鶴賀町,2012,11,152,181,333,146
居合町,2012,11,498,618,1116,494
堤町,2012,11,386,421,807,333
大塚一丁目,2012,11,384,413,797,299
大塚二丁目,2012,11,443,438,881,350
北滝沢一丁目,2012,11,161,174,335,124
北滝沢二丁目,2012,11,240,242,482,219
中島町,2012,11,296,348,644,261
湊町大字赤井,2012,11,226,225,451,145
湊町大字共和,2012,11,253,284,537,190
湊町大字静潟,2012,11,175,182,357,93
湊町大字原,2012,11,177,186,363,127
湊町大字平潟,2012,11,145,164,309,96
大戸町大字芦牧,2012,11,147,199,346,201
大戸町大字大川,2012,11,44,41,85,27
大戸町大字小谷,2012,11,1,3,4,2
大戸町小谷川端,2012,11,25,28,53,47
大戸町小谷坂下,2012,11,9,8,17,5
大戸町小谷西村,2012,11,17,20,37,9
大戸町小谷原,2012,11,5,5,10,3
大戸町小谷平沢,2012,11,13,15,28,11
大戸町小谷湯ノ平,2012,11,15,10,25,7
大戸町石村,2012,11,29,37,66,23
大戸町下雨屋,2012,11,37,36,73,30
大戸町宮内,2012,11,27,27,54,21
大戸町上雨屋,2012,11,59,64,123,36
大戸町上小塩,2012,11,63,63,126,40
大戸町大字上小塩,2012,11,1,1,2,1
大戸町大字上三寄,2012,11,7,6,13,5
大戸町上三寄大豆田,2012,11,108,112,220,86
大戸町上三寄香塩,2012,11,121,145,266,93
大戸町上三寄南原,2012,11,45,45,90,37
大戸町大字高川,2012,11,74,78,152,53
町北町大字石堂,2012,11,24,26,50,24
町北町大字上荒久田,2012,11,903,948,1851,766
町北町大字中沢,2012,11,141,149,290,85
町北町大字始,2012,11,241,275,516,165
町北町大字藤室,2012,11,178,185,363,139
町北町谷地,2012,11,6,3,9,4
町北町中沢西,2012,11,45,46,91,32
一箕町大字金堀,2012,11,35,37,72,28
一箕町大字亀賀,2012,11,1222,1196,2418,1061
一箕町大字鶴賀,2012,11,478,461,939,364
一箕町大字松長,2012,11,111,162,273,133
一箕町松長一丁目,2012,11,404,411,815,306
一箕町松長二丁目,2012,11,123,145,268,95
一箕町松長三丁目,2012,11,443,503,946,333
一箕町松長四丁目,2012,11,139,153,292,85
一箕町松長五丁目,2012,11,291,291,582,185
一箕町松長六丁目,2012,11,137,142,279,90
一箕町大字八角,2012,11,13,14,27,11
一箕町大字八幡,2012,11,898,1021,1919,809
高野町大字上高野,2012,11,136,139,275,94
高野町大字木流,2012,11,46,39,85,27
高野町橋本木流,2012,11,43,46,89,27
高野町大字界沢,2012,11,99,110,209,53
高野町大字中沼,2012,11,93,105,198,56
高野町中前田,2012,11,48,59,107,31
高野町大字柳川,2012,11,122,147,269,70
高野町平塚,2012,11,29,29,58,19
高野町上沼,2012,11,20,23,43,9
高野町吉田,2012,11,6,2,8,1
神指町大字北四合,2012,11,69,102,171,84
神指町大字黒川,2012,11,142,142,284,120
神指町大字高久,2012,11,158,171,329,87
神指町大字高瀬,2012,11,6,7,13,6
神指町大字中四合,2012,11,4,4,8,3
神指町大字南四合,2012,11,543,599,1142,407
神指町横沼,2012,11,40,41,81,25
神指町下神指,2012,11,28,30,58,21
神指町西城戸,2012,11,39,44,83,29
神指町天満,2012,11,38,42,80,24
神指町小見,2012,11,34,40,74,22
神指町榎木檀,2012,11,53,32,85,66
神指町上神指,2012,11,50,46,96,22
神指町東神指,2012,11,70,64,134,38
神指町高瀬,2012,11,52,54,106,32
神指町如来堂,2012,11,20,20,40,15
神指町高瀬新田,2012,11,36,46,82,32
神指町東城戸,2012,11,183,198,381,129
神指町橋本,2012,11,66,68,134,58
門田町大字一ノ堰,2012,11,387,386,773,256
門田町大字面川,2012,11,246,274,520,172
門田町大字御山,2012,11,783,848,1631,568
門田町大字黒岩,2012,11,1260,1537,2797,1162
門田町工業団地,2012,11,6,8,14,9
門田町大字堤沢,2012,11,178,192,370,111
門田町大字徳久,2012,11,661,711,1372,466
門田町大字中野,2012,11,485,570,1055,392
門田町大字飯寺,2012,11,2669,2855,5524,1988
門田町大字年貢町,2012,11,210,237,447,178
門田町大字日吉,2012,11,1100,1210,2310,848
東山町大字石山,2012,11,541,639,1180,482
東山町大字湯川,2012,11,9,6,15,9
東山町大字湯本,2012,11,65,82,147,77
北会津町下荒井,2012,11,212,241,453,145
北会津町蟹川,2012,11,116,110,226,68
北会津町真宮,2012,11,132,142,274,72
北会津町中里,2012,11,44,47,91,20
北会津町石原,2012,11,22,22,44,16
北会津町田村山,2012,11,39,42,81,23
北会津町安良田,2012,11,34,42,76,21
北会津町宮ノ下,2012,11,52,51,103,24
北会津町舘,2012,11,18,27,45,15
北会津町出尻,2012,11,40,35,75,17
北会津町和泉,2012,11,100,99,199,44
北会津町白山,2012,11,8,16,24,8
真宮新町南,2012,11,896,917,1813,614
真宮新町北,2012,11,111,121,232,87
北会津町中荒井,2012,11,94,108,202,62
北会津町二日町,2012,11,49,47,96,29
北会津町東麻生,2012,11,27,26,53,20
北会津町今和泉,2012,11,43,48,91,25
