year,month,title,url,summary,time
2023,3,会津若松市声の市政だより　令和5年3月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3503012.mp3,声の市政だより3月1日号（男女共同参画特集）,30:24
2023,3,会津若松市声の市政だより　令和5年3月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3503013.mp3,声の市政だより3月1日号（会津若松市フィルムコミッション特集）,19:22
2023,3,会津若松市声の市政だより　令和5年3月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3503014.mp3,声の市政だより3月1日号（新型コロナウイルスに関するお知らせ）,9:12
2023,3,会津若松市声の市政だより　令和5年3月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3503015.mp3,声の市政だより3月1日号（スマートシティ会津若松）,9:00
2023,3,会津若松市声の市政だより　令和5年3月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3503016.mp3,声の市政だより3月1日号（くらし情報拡大版）,29:28
2023,3,会津若松市声の市政だより　令和5年3月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3503017.mp3,声の市政だより3月1日号（子育てステーション）,6:48
2023,3,会津若松市声の市政だより　令和5年3月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3503018.mp3,声の市政だより3月1日号（健康だより）,13:59
2023,3,会津若松市声の市政だより　令和5年3月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3503019.mp3,声の市政だより3月1日号（みんなのページ）,16:08
2023,3,会津若松市声の市政だより　令和5年3月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35030110.mp3,声の市政だより3月1日号（くらし情報あらかると）,53:19
2023,3,会津若松市声の市政だより　令和5年3月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35030111.mp3,声の市政だより3月1日号（あれこれカレンダー）,9:19
2023,3,会津若松市声の市政だより　令和5年3月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35030112.mp3,声の市政だより3月1日号（今月の病院情報）,4:41
2023,3,会津若松市声の市政だより　令和5年3月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35030113.mp3,声の市政だより3月1日号（裏表紙）,5:48
2023,4,会津若松市声の市政だより　令和5年4月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504011.mp3,声の市政だより4月1日号（表紙）,3:04
2023,4,会津若松市声の市政だより　令和5年4月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504012.mp3,声の市政だより4月1日号（ゼロカーボンシティ会津若松）,4:02
2023,4,会津若松市声の市政だより　令和5年4月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504013.mp3,声の市政だより4月1日号（新型コロナウイルスに関するお知らせ）,5:31
2023,4,会津若松市声の市政だより　令和5年4月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504014.mp3,声の市政だより4月1日号（令和5年度の施政方針と一般会計予算）,22:15
2023,4,会津若松市声の市政だより　令和5年4月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504015.mp3,声の市政だより4月1日号（第3期市中心市街地活性化基本計画）,5:45
2023,4,会津若松市声の市政だより　令和5年4月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504016.mp3,声の市政だより4月1日号（くらし情報拡大版）,30:34
2023,4,会津若松市声の市政だより　令和5年4月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504017.mp3,声の市政だより4月1日号（いろいろ市政情報）,6:51
2023,4,会津若松市声の市政だより　令和5年4月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504018.mp3,声の市政だより4月1日号（子育てステーション）,13:11
2023,4,会津若松市声の市政だより　令和5年4月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3504019.mp3,声の市政だより4月1日号（健康だより）,14:38
2023,4,会津若松市声の市政だより　令和5年4月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35040110.mp3,声の市政だより4月1日号（みんなのページ）,16:08
2023,4,会津若松市声の市政だより　令和5年4月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35040111.mp3,声の市政だより4月1日号（くらし情報あらかると）,52:38
2023,4,会津若松市声の市政だより　令和5年4月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35040112.mp3,声の市政だより4月1日号（あれこれカレンダー）,9:07
2023,4,会津若松市声の市政だより　令和5年4月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35040113.mp3,声の市政だより4月1日号（今月の病院情報）,8:11
2023,4,会津若松市声の市政だより　令和5年4月1日号その14,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35040114.mp3,声の市政だより4月1日号（裏表紙）,5:56
2023,5,会津若松市声の市政だより　令和5年5月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505011.mp3,声の市政だより5月1日号（表紙）,2:48
2023,5,会津若松市声の市政だより　令和5年5月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505012.mp3,声の市政だより5月1日号（防災ノススメ）,2:53
2023,5,会津若松市声の市政だより　令和5年5月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505013.mp3,声の市政だより5月1日号（新型コロナウイルスに関するお知らせ）,14:13
2023,5,会津若松市声の市政だより　令和5年5月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505014.mp3,声の市政だより5月1日号（鶴ヶ城の天守閣がリニューアル）,8:26
2023,5,会津若松市声の市政だより　令和5年5月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505015.mp3,声の市政だより5月1日号（スマートシティ会津若松）,7:29
2023,5,会津若松市声の市政だより　令和5年5月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505016.mp3,声の市政だより5月1日号（くらし情報拡大版）,20:40
2023,5,会津若松市声の市政だより　令和5年5月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505017.mp3,声の市政だより5月1日号（いろいろ市政情報）,14:56
2023,5,会津若松市声の市政だより　令和5年5月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505018.mp3,声の市政だより5月1日号（子育てステーション）,5:46
2023,5,会津若松市声の市政だより　令和5年5月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3505019.mp3,声の市政だより5月1日号（健康だより）,15:10
2023,5,会津若松市声の市政だより　令和5年5月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35050110.mp3,声の市政だより5月1日号（ほっとこれくしょん）,5:37
2023,5,会津若松市声の市政だより　令和5年5月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35050111.mp3,声の市政だより5月1日号（みんなのページ）,14:21
2023,5,会津若松市声の市政だより　令和5年5月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35050112.mp3,声の市政だより5月1日号（くらし情報あらかると）,50:35
2023,5,会津若松市声の市政だより　令和5年5月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35050113.mp3,声の市政だより5月1日号（あれこれカレンダー）,8:50
2023,5,会津若松市声の市政だより　令和5年5月1日号その14,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35050114.mp3,声の市政だより5月1日号（今月の病院情報）,7:29
2023,5,会津若松市声の市政だより　令和5年5月1日号その15,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35050115.mp3,声の市政だより5月1日号（裏表紙）,4:21
2023,6,会津若松市声の市政だより　令和5年6月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506011.mp3,声の市政だより6月1日号（表紙）,2:46
2023,6,会津若松市声の市政だより　令和5年6月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506012.mp3,声の市政だより6月1日号（ゼロカーボンシティ）,3:23
2023,6,会津若松市声の市政だより　令和5年6月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506013.mp3,声の市政だより6月1日号（新型コロナウイルス感染症に関するお知らせ）,5:35
2023,6,会津若松市声の市政だより　令和5年6月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506014.mp3,声の市政だより6月1日号（18歳になったら選挙へ行こう）,12:16
2023,6,会津若松市声の市政だより　令和5年6月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506015.mp3,声の市政だより6月1日号（いろいろ市政情報）,14:23
2023,6,会津若松市声の市政だより　令和5年6月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506016.mp3,声の市政だより6月1日号（くらし情報拡大版）,19:37
2023,6,会津若松市声の市政だより　令和5年6月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506017.mp3,声の市政だより6月1日号（子育て情報ステーション）,11:19
2023,6,会津若松市声の市政だより　令和5年6月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506018.mp3,声の市政だより6月1日号（健康だより）,15:40
2023,6,会津若松市声の市政だより　令和5年6月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3506019.mp3,声の市政だより6月1日号（みんなのページ）,13:36
2023,6,会津若松市声の市政だより　令和5年6月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35060110.mp3,声の市政だより6月1日号（くらし情報あらかると）,47:09
2023,6,会津若松市声の市政だより　令和5年6月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35060111.mp3,声の市政だより6月1日号（あれこれカレンダー）,9:41
2023,6,会津若松市声の市政だより　令和5年6月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35060112.mp3,声の市政だより6月1日号（今月の病院情報）,5:10
2023,6,会津若松市声の市政だより　令和5年6月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35060113.mp3,声の市政だより6月1日号（裏表紙）,4:08
2023,7,会津若松市声の市政だより　令和5年7月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507011.mp3,声の市政だより7月1日号（表紙）,3:22
2023,7,会津若松市声の市政だより　令和5年7月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507012.mp3,声の市政だより7月1日号（防災のススメ）,3:27
2023,7,会津若松市声の市政だより　令和5年7月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507013.mp3,声の市政だより7月1日号（会津コイン）,4:16
2023,7,会津若松市声の市政だより　令和5年7月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507014.mp3,声の市政だより7月1日号（特集　手話言語及びコミュニケーション手段に関する条例を制定しました）,16:55
2023,7,会津若松市声の市政だより　令和5年7月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507015.mp3,声の市政だより7月1日号（いろいろ市政情報）,25:02
2023,7,会津若松市声の市政だより　令和5年7月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507016.mp3,声の市政だより7月1日号（くらし情報拡大版）,7:08
2023,7,会津若松市声の市政だより　令和5年7月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507017.mp3,声の市政だより7月1日号（子育て情報ステーション）,6:29
2023,7,会津若松市声の市政だより　令和5年7月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507018.mp3,声の市政だより7月1日号（健康だより）,14:57
2023,7,会津若松市声の市政だより　令和5年7月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3507019.mp3,声の市政だより7月1日号（ほっとこれくしょん）,6:13
2023,7,会津若松市声の市政だより　令和5年7月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35070110.mp3,声の市政だより7月1日号（みんなのページ）,15:50
2023,7,会津若松市声の市政だより　令和5年7月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35070111.mp3,声の市政だより7月1日号（くらし情報あらかると）,53:41
2023,7,会津若松市声の市政だより　令和5年7月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35070112.mp3,声の市政だより7月1日号（あれこれカレンダー）,13:09
2023,7,会津若松市声の市政だより　令和5年7月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35070113.mp3,声の市政だより7月1日号（今月の病院情報）,5:56
2023,7,会津若松市声の市政だより　令和5年7月1日号その14,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35070114.mp3,声の市政だより7月1日号（裏表紙）,6:04
2023,8,会津若松市声の市政だより　令和5年8月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508011.mp3,声の市政だより8月1日号（表紙）,3:12
2023,8,会津若松市声の市政だより　令和5年8月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508012.mp3,声の市政だより8月1日号（ゼロカーボンシティ）,3:23
2023,8,会津若松市声の市政だより　令和5年8月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508013.mp3,声の市政だより8月1日号（新型コロナウイルス感染症に関するお知らせ),5:51
2023,8,会津若松市声の市政だより　令和5年8月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508014.mp3,声の市政だより8月1日号（特集　会津若松の中小・小規模企業をもっと元気に　未来会議の取り組み）,16:51
2023,8,会津若松市声の市政だより　令和5年8月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508015.mp3,声の市政だより8月1日号（いろいろ市政情報）,18:36
2023,8,会津若松市声の市政だより　令和5年8月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508016.mp3,声の市政だより8月1日号（くらし情報拡大版）,19:42
2023,8,会津若松市声の市政だより　令和5年8月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508017.mp3,声の市政だより8月1日号（子育て情報ステーション）,8:57
2023,8,会津若松市声の市政だより　令和5年8月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508018.mp3,声の市政だより8月1日号（健康だより）,15:40
2023,8,会津若松市声の市政だより　令和5年8月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3508019.mp3,声の市政だより8月1日号（みんなのページ）,14:09
2023,8,会津若松市声の市政だより　令和5年8月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35080110.mp3,声の市政だより8月1日号（くらし情報あらかると）,48:38
2023,8,会津若松市声の市政だより　令和5年8月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35080111.mp3,声の市政だより8月1日号（あれこれカレンダー）,12:13
2023,8,会津若松市声の市政だより　令和5年8月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35080112.mp3,声の市政だより8月1日号（今月の病院情報）,5:44
2023,8,会津若松市声の市政だより　令和5年8月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35080113.mp3,声の市政だより8月1日号（裏表紙）,4:57
2023,9,会津若松市声の市政だより　令和5年9月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509011.mp3,声の市政だより9月1日号（表紙）,3:05
2023,9,会津若松市声の市政だより　令和5年9月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509012.mp3,声の市政だより9月1日号（防災ノススメ）,4:10
2023,9,会津若松市声の市政だより　令和5年9月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509013.mp3,声の市政だより9月1日号（敬老特集　生涯現役の輝き),19:59
2023,9,会津若松市声の市政だより　令和5年9月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509014.mp3,声の市政だより9月1日号（いろいろ市政情報）,15:51
2023,9,会津若松市声の市政だより　令和5年9月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509015.mp3,声の市政だより9月1日号（くらし情報拡大版）,26:53
2023,9,会津若松市声の市政だより　令和5年9月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509016.mp3,声の市政だより9月1日号（子育て情報ステーション）,8:43
2023,9,会津若松市声の市政だより　令和5年9月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509017.mp3,声の市政だより9月1日号（新型コロナウイルス感染症に関するお知らせ）,6:28
2023,9,会津若松市声の市政だより　令和5年9月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509018.mp3,声の市政だより9月1日号（健康だより）,16:20
2023,9,会津若松市声の市政だより　令和5年9月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3509019.mp3,声の市政だより9月1日号（みんなのページ）,17:00
2023,9,会津若松市声の市政だより　令和5年9月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35090110.mp3,声の市政だより9月1日号（くらし情報あらかると）,55:53
2023,9,会津若松市声の市政だより　令和5年9月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35090111.mp3,声の市政だより9月1日号（あれこれカレンダー）,13:36
2023,9,会津若松市声の市政だより　令和5年9月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35090112.mp3,声の市政だより9月1日号（今月の病院情報）,6:42
2023,9,会津若松市声の市政だより　令和5年9月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35090113.mp3,声の市政だより9月1日号（裏表紙）,6:21
2023,10,会津若松市声の市政だより　令和5年10月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510011.mp3,声の市政だより10月1日号（表紙）,2:49
2023,10,会津若松市声の市政だより　令和5年10月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510012.mp3,声の市政だより10月1日号（ゼロカーボンシティ）,2:32
2023,10,会津若松市声の市政だより　令和5年10月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510013.mp3,声の市政だより10月1日号（会津ブランドものづくりフェア),3:05
2023,10,会津若松市声の市政だより　令和5年10月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510014.mp3,声の市政だより10月1日号（観光特集　会津の茶道文化）,12:15
2023,10,会津若松市声の市政だより　令和5年10月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510015.mp3,声の市政だより10月1日号（プレミアムポイント事業がまもなく始まります）,6:39
2023,10,会津若松市声の市政だより　令和5年10月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510016.mp3,声の市政だより10月1日号（新型コロナウイルス感染症に関するお知らせ）,6:12
2023,10,会津若松市声の市政だより　令和5年10月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510017.mp3,声の市政だより10月1日号（いろいろ市政情報）,10:50
2023,10,会津若松市声の市政だより　令和5年10月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510018.mp3,声の市政だより10月1日号（くらし情報拡大版）,45:43
2023,10,会津若松市声の市政だより　令和5年10月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3510019.mp3,声の市政だより10月1日号（子育て情報ステーション）,6:09
2023,10,会津若松市声の市政だより　令和5年10月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35100110.mp3,声の市政だより10月1日号（健康だより）,15:59
2023,10,会津若松市声の市政だより　令和5年10月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35100111.mp3,声の市政だより10月1日号（みんなのページ）,15:44
2023,10,会津若松市声の市政だより　令和5年10月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35100112.mp3,声の市政だより10月1日号（くらし情報あらかると）,50:28
2023,10,会津若松市声の市政だより　令和5年10月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35100113.mp3,声の市政だより10月1日号（あれこれカレンダー）,14:44
2023,10,会津若松市声の市政だより　令和5年10月1日号その14,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35100114.mp3,声の市政だより10月1日号（今月の病院情報）,6:51
2023,10,会津若松市声の市政だより　令和5年10月1日号その15,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35100115.mp3,声の市政だより10月1日号（裏表紙）,5:58
2023,11,会津若松市声の市政だより　令和5年11月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511011.mp3,声の市政だより11月1日号（表紙）,2:29
2023,11,会津若松市声の市政だより　令和5年11月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511012.mp3,声の市政だより11月1日号（第71回会津まつり～歴史をつないで～）,4:33
2023,11,会津若松市声の市政だより　令和5年11月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511013.mp3,声の市政だより11月1日号（会津若松市プレミアムポイント),7:45
2023,11,会津若松市声の市政だより　令和5年11月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511014.mp3,声の市政だより11月1日号（太陽光発電で賢く節約！）,5:10
2023,11,会津若松市声の市政だより　令和5年11月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511015.mp3,声の市政だより11月1日号（いろいろ市政情報）,41:08
2023,11,会津若松市声の市政だより　令和5年11月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511016.mp3,声の市政だより11月1日号（くらし情報拡大版）,11:13
2023,11,会津若松市声の市政だより　令和5年11月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511017.mp3,声の市政だより11月1日号（子育て情報ステーション）,15:07
2023,11,会津若松市声の市政だより　令和5年11月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511018.mp3,声の市政だより11月1日号（健康だより）,14:07
2023,11,会津若松市声の市政だより　令和5年11月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3511019.mp3,声の市政だより11月1日号（みんなのページ）,14:39
2023,11,会津若松市声の市政だより　令和5年11月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35110110.mp3,声の市政だより11月1日号（くらし情報あらかると）,47:59
2023,11,会津若松市声の市政だより　令和5年11月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35110111.mp3,声の市政だより11月1日号（あれこれカレンダー）,11:48
2023,11,会津若松市声の市政だより　令和5年11月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35110112.mp3,声の市政だより11月1日号（今月の病院情報）,6:23
2023,11,会津若松市声の市政だより　令和5年11月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35110113.mp3,声の市政だより11月1日号（裏表紙）,5:07
2023,11,会津若松市声の市政だより　令和5年11月1日号その14,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35110114.mp3,声の市政だより11月1日号（裏表紙２）,0:13
2023,12,会津若松市声の市政だより　令和5年12月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512011.mp3,声の市政だより12月1日号（表紙）,3:07
2023,12,会津若松市声の市政だより　令和5年12月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512012.mp3,声の市政だより12月1日号（ゼロカーボンシティ会津若松をみんなで実現！）,3:54
2023,12,会津若松市声の市政だより　令和5年12月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512013.mp3,声の市政だより12月1日号（特集　U・Jターン特集 -Life in Aizu-Wakamatsu-）,39:48
2023,12,会津若松市声の市政だより　令和5年12月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512014.mp3,声の市政だより12月1日号（いろいろ市政情報）,31:05
2023,12,会津若松市声の市政だより　令和5年12月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512015.mp3,声の市政だより12月1日号（くらし情報拡大版）,17:10
2023,12,会津若松市声の市政だより　令和5年12月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512016.mp3,声の市政だより12月1日号（子育て情報ステーション）,7:30
2023,12,会津若松市声の市政だより　令和5年12月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512017.mp3,声の市政だより12月1日号（健康だより）,14:32
2023,12,会津若松市声の市政だより　令和5年12月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512018.mp3,声の市政だより12月1日号（みんなのページ）,15:13
2023,12,会津若松市声の市政だより　令和5年12月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3512019.mp3,声の市政だより12月1日号（くらし情報あらかると）,50:32
2023,12,会津若松市声の市政だより　令和5年12月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35120110.mp3,声の市政だより12月1日号（今月の病院情報）,7:50
2023,12,会津若松市声の市政だより　令和5年12月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35120111.mp3,声の市政だより12月1日号（あれこれカレンダー）,8:10
2023,12,会津若松市声の市政だより　令和5年12月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/35120112.mp3,声の市政だより12月1日号（裏表紙）,4:23
2024,1,会津若松市声の市政だより　令和6年1月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3601011.mp3,声の市政だより1月1日号（表紙）,2:57
2024,1,会津若松市声の市政だより　令和6年1月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3601012.mp3,声の市政だより1月1日号（防災のススメ）,3:27
