town_name,year,month,male,female,total_count,family_count
城南町,2005,10,228,252,480,227
南町,2005,10,124,184,308,121
錦町,2005,10,486,536,1022,401
表町,2005,10,568,607,1175,475
日新町,2005,10,1104,1230,2334,981
本町,2005,10,706,798,1504,644
新横町,2005,10,274,307,581,267
緑町,2005,10,513,603,1116,479
御旗町,2005,10,567,598,1165,474
材木町,2005,10,5,5,10,2
材木町一丁目,2005,10,336,370,706,269
材木町二丁目,2005,10,733,815,1548,618
川原町,2005,10,256,266,522,210
城西町,2005,10,755,793,1548,601
日吉町,2005,10,245,255,500,190
住吉町1,2005,10,52,48,100,35
住吉町2,2005,10,551,587,1138,433
幕内東町,2005,10,284,322,606,228
桜町,2005,10,261,277,538,183
柳原町一丁目,2005,10,284,322,606,214
柳原町二丁目,2005,10,99,117,216,72
柳原町三丁目,2005,10,106,115,221,71
柳原町四丁目,2005,10,167,177,344,125
白虎町,2005,10,638,706,1344,539
扇町,2005,10,361,367,728,284
山見町,2005,10,488,490,978,455
花見ケ丘一丁目,2005,10,162,181,343,146
花見ケ丘二丁目,2005,10,272,280,552,250
花見ケ丘三丁目,2005,10,151,169,320,127
湯川南,2005,10,98,108,206,76
建福寺前,2005,10,215,267,482,197
北青木,2005,10,327,338,665,231
天神町,2005,10,863,913,1776,735
明和町,2005,10,196,199,395,155
館馬町,2005,10,500,562,1062,513
館脇町,2005,10,409,422,831,302
古川町,2005,10,339,313,652,244
東年貢一丁目,2005,10,483,510,993,339
東年貢二丁目,2005,10,307,337,644,234
西年貢一丁目,2005,10,201,225,426,164
西年貢二丁目,2005,10,265,274,539,200
花畑東,2005,10,207,232,439,175
平安町,2005,10,63,47,110,50
桧町,2005,10,300,340,640,246
東千石一丁目,2005,10,211,212,423,165
東千石二丁目,2005,10,106,125,231,88
東千石三丁目,2005,10,196,204,400,157
慶山一丁目,2005,10,406,451,857,326
慶山二丁目,2005,10,164,200,364,138
和田一丁目,2005,10,298,293,591,216
和田二丁目,2005,10,207,244,451,178
飯盛一丁目,2005,10,100,98,198,69
飯盛二丁目,2005,10,291,318,609,227
鶴賀町,2005,10,184,214,398,162
居合町,2005,10,592,683,1275,524
堤町,2005,10,401,433,834,321
大塚一丁目,2005,10,409,433,842,304
大塚二丁目,2005,10,460,422,882,335
北滝沢一丁目,2005,10,189,199,388,129
北滝沢二丁目,2005,10,233,271,504,222
中島町,2005,10,291,344,635,259
湊町大字赤井,2005,10,264,266,530,146
湊町大字共和,2005,10,284,304,588,175
湊町大字静潟,2005,10,197,208,405,94
湊町大字原,2005,10,222,210,432,126
湊町大字平潟,2005,10,164,184,348,99
大戸町大字芦牧,2005,10,161,213,374,210
大戸町大字大川,2005,10,45,49,94,26
大戸町大字小谷,2005,10,2,5,7,3
大戸町小谷川端,2005,10,11,15,26,20
大戸町小谷坂下,2005,10,9,10,19,5
大戸町小谷西村,2005,10,19,20,39,8
大戸町小谷原,2005,10,7,7,14,3
大戸町小谷平沢,2005,10,22,22,44,13
大戸町小谷湯ノ平,2005,10,11,8,19,5
大戸町石村,2005,10,35,38,73,25
大戸町下雨屋,2005,10,41,42,83,28
大戸町宮内,2005,10,32,28,60,17
大戸町上雨屋,2005,10,64,72,136,39
大戸町上小塩,2005,10,76,78,154,40
大戸町大字上小塩,2005,10,1,1,2,1
大戸町大字上三寄,2005,10,8,8,16,5
大戸町上三寄大豆田,2005,10,133,151,284,88
大戸町上三寄香塩,2005,10,155,172,327,97
大戸町上三寄南原,2005,10,59,63,122,40
大戸町大字高川,2005,10,91,105,196,54
町北町大字石堂,2005,10,33,38,71,29
町北町大字上荒久田,2005,10,907,993,1900,718
町北町大字中沢,2005,10,203,209,412,114
町北町大字始,2005,10,261,300,561,176
町北町大字藤室,2005,10,182,201,383,135
町北町谷地,2005,10,5,4,9,5
一箕町大字金堀,2005,10,33,40,73,25
一箕町大字亀賀,2005,10,1171,1160,2331,971
一箕町大字鶴賀,2005,10,452,478,930,308
一箕町大字松長,2005,10,129,181,310,137
一箕町松長一丁目,2005,10,366,375,741,262
一箕町松長二丁目,2005,10,141,155,296,100
一箕町松長三丁目,2005,10,489,567,1056,318
一箕町松長四丁目,2005,10,152,157,309,86
一箕町松長五丁目,2005,10,160,167,327,108
一箕町松長六丁目,2005,10,137,125,262,79
一箕町大字八角,2005,10,307,338,645,274
一箕町大字八幡,2005,10,1241,1318,2559,993
高野町大字上高野,2005,10,142,133,275,92
高野町大字木流,2005,10,46,40,86,28
高野町橋本木流,2005,10,52,54,106,27
高野町大字界沢,2005,10,102,123,225,54
高野町大字中沼,2005,10,104,121,225,59
高野町中前田,2005,10,54,66,120,34
高野町大字柳川,2005,10,139,155,294,69
高野町平塚,2005,10,36,36,72,20
高野町上沼,2005,10,23,27,50,9
高野町吉田,2005,10,5,2,7,1
神指町大字北四合,2005,10,221,260,481,163
神指町榎木檀,2005,10,32,21,53,53
神指町大字黒川,2005,10,418,462,880,306
神指町大字高久,2005,10,180,177,357,89
神指町大字高瀬,2005,10,120,129,249,74
神指町大字中四合,2005,10,149,166,315,90
神指町大字南四合,2005,10,592,624,1216,397
神指町横沼,2005,10,45,47,92,25
神指町下神指,2005,10,30,26,56,19
門田町大字一ノ堰,2005,10,426,438,864,270
門田町大字面川,2005,10,288,310,598,175
門田町大字御山,2005,10,883,948,1831,606
門田町大字黒岩,2005,10,1389,1591,2980,1135
門田町工業団地,2005,10,5,10,15,8
門田町大字堤沢,2005,10,192,202,394,111
門田町大字徳久,2005,10,635,701,1336,416
門田町大字中野,2005,10,556,597,1153,399
門田町大字飯寺,2005,10,2459,2616,5075,1716
門田町大字年貢町,2005,10,203,247,450,168
門田町大字日吉,2005,10,1116,1218,2334,791
東山町大字石山,2005,10,613,687,1300,496
東山町大字湯川,2005,10,8,5,13,10
東山町大字湯本,2005,10,79,108,187,88
北会津町下荒井,2005,10,252,274,526,150
北会津町蟹川,2005,10,132,134,266,68
北会津町真宮,2005,10,143,163,306,67
北会津町中里,2005,10,48,46,94,19
北会津町石原,2005,10,27,31,58,15
北会津町田村山,2005,10,44,44,88,24
北会津町安良田,2005,10,39,44,83,20
北会津町宮ノ下,2005,10,61,59,120,26
北会津町舘,2005,10,23,33,56,15
北会津町出尻,2005,10,43,39,82,17
北会津町和泉,2005,10,108,110,218,42
北会津町白山,2005,10,11,18,29,8
真宮新町南,2005,10,760,789,1549,496
真宮新町北,2005,10,110,91,201,74
北会津町中荒井,2005,10,107,114,221,63
北会津町二日町,2005,10,52,53,105,27
北会津町東麻生,2005,10,33,33,66,20
北会津町今和泉,2005,10,52,56,108,24
北会津町寺堀,2005,10,39,45,84,19
北会津町鷺林,2005,10,73,77,150,39
北会津町宮袋,2005,10,135,153,288,62
北会津町本田,2005,10,122,132,254,55
北会津町十二所,2005,10,55,55,110,22
北会津町ほたるの森,2005,10,25,30,55,16
北会津町上米塚,2005,10,151,174,325,78
北会津町下野,2005,10,46,55,101,20
北会津町金屋,2005,10,32,31,63,11
北会津町西後庵,2005,10,40,41,81,16
北会津町新在家,2005,10,43,39,82,21
北会津町松野,2005,10,22,28,50,12
北会津町両堂,2005,10,30,39,69,12
北会津町小松,2005,10,107,95,202,44
北会津町東小松,2005,10,96,116,212,59
北会津町古麻生,2005,10,23,23,46,10
北会津町西麻生,2005,10,79,85,164,37
北会津町麻生新田,2005,10,39,36,75,14
北会津町天満,2005,10,22,29,51,11
北会津町大島,2005,10,39,42,81,18
北会津町北後庵,2005,10,19,17,36,8
北会津町柏原,2005,10,59,66,125,25
北会津町下米塚,2005,10,199,202,401,92
北会津町三本松,2005,10,99,107,206,62
滝沢町,2005,11,289,292,581,256
蚕養町,2005,11,268,318,586,282
昭和町,2005,11,110,107,217,98
馬場本町,2005,11,163,185,348,149
馬場町,2005,11,223,264,487,198
相生町,2005,11,267,255,522,240
上町,2005,11,344,371,715,342
旭町,2005,11,359,402,761,325
行仁町,2005,11,322,365,687,302
宮町,2005,11,419,535,954,447
千石町,2005,11,542,599,1141,518
南千石町,2005,11,255,280,535,213
花春町,2005,11,313,341,654,293
宝町,2005,11,184,201,385,172
天寧寺町,2005,11,310,371,681,312
駅前町,2005,11,119,133,252,118
石堂町,2005,11,917,992,1909,749
金川町,2005,11,920,983,1903,734
城北町,2005,11,270,323,593,266
大町一丁目,2005,11,297,337,634,274
大町二丁目,2005,11,330,346,676,260
中央一丁目,2005,11,161,189,350,136
中央二丁目,2005,11,158,167,325,136
中央三丁目,2005,11,193,226,419,194
七日町,2005,11,477,530,1007,428
西七日町,2005,11,1018,1171,2189,852
八日町,2005,11,514,546,1060,429
五月町,2005,11,294,339,633,214
橋本一丁目,2005,11,214,218,432,176
橋本二丁目,2005,11,182,175,357,152
中町,2005,11,169,210,379,181
栄町,2005,11,152,192,344,150
西栄町,2005,11,363,420,783,339
東栄町,2005,11,307,381,688,327
徒之町,2005,11,161,167,328,139
城前,2005,11,542,678,1220,711
城東町,2005,11,460,552,1012,443
追手町,2005,11,117,134,251,118
山鹿町,2005,11,346,445,791,381
湯川町,2005,11,461,556,1017,462
米代一丁目,2005,11,288,349,637,258
米代二丁目,2005,11,283,367,650,280
南花畑,2005,11,390,483,873,352
城南町,2005,11,231,250,481,229
南町,2005,11,124,185,309,121
錦町,2005,11,485,537,1022,401
表町,2005,11,572,608,1180,477
日新町,2005,11,1107,1235,2342,988
本町,2005,11,708,794,1502,646
新横町,2005,11,276,306,582,268
緑町,2005,11,507,600,1107,478
御旗町,2005,11,566,596,1162,471
材木町,2005,11,5,5,10,2
材木町一丁目,2005,11,338,375,713,272
材木町二丁目,2005,11,736,811,1547,620
川原町,2005,11,256,264,520,209
城西町,2005,11,759,793,1552,603
日吉町,2005,11,248,254,502,190
住吉町1,2005,11,49,47,96,34
住吉町2,2005,11,553,586,1139,433
幕内東町,2005,11,285,322,607,228
桜町,2005,11,259,279,538,185
柳原町一丁目,2005,11,283,323,606,213
柳原町二丁目,2005,11,101,119,220,73
柳原町三丁目,2005,11,106,113,219,70
柳原町四丁目,2005,11,167,176,343,125
白虎町,2005,11,631,699,1330,535
扇町,2005,11,360,366,726,284
山見町,2005,11,485,489,974,455
花見ケ丘一丁目,2005,11,161,179,340,146
花見ケ丘二丁目,2005,11,270,278,548,248
花見ケ丘三丁目,2005,11,152,171,323,128
湯川南,2005,11,98,109,207,77
建福寺前,2005,11,216,266,482,198
北青木,2005,11,331,339,670,231
天神町,2005,11,861,913,1774,735
明和町,2005,11,197,200,397,156
館馬町,2005,11,498,557,1055,510
館脇町,2005,11,416,425,841,308
古川町,2005,11,338,311,649,245
東年貢一丁目,2005,11,484,510,994,341
東年貢二丁目,2005,11,310,339,649,235
西年貢一丁目,2005,11,204,224,428,165
西年貢二丁目,2005,11,263,269,532,196
花畑東,2005,11,208,229,437,174
平安町,2005,11,60,47,107,47
桧町,2005,11,302,345,647,248
東千石一丁目,2005,11,214,213,427,166
東千石二丁目,2005,11,109,127,236,90
東千石三丁目,2005,11,201,205,406,162
慶山一丁目,2005,11,408,448,856,326
慶山二丁目,2005,11,161,197,358,136
和田一丁目,2005,11,301,294,595,215
和田二丁目,2005,11,209,244,453,177
飯盛一丁目,2005,11,100,98,198,69
飯盛二丁目,2005,11,293,319,612,227
鶴賀町,2005,11,182,214,396,163
居合町,2005,11,592,683,1275,524
堤町,2005,11,400,434,834,321
大塚一丁目,2005,11,408,436,844,305
大塚二丁目,2005,11,457,424,881,335
北滝沢一丁目,2005,11,192,200,392,131
北滝沢二丁目,2005,11,230,272,502,220
中島町,2005,11,291,344,635,260
湊町大字赤井,2005,11,264,265,529,146
湊町大字共和,2005,11,283,305,588,176
湊町大字静潟,2005,11,197,208,405,94
湊町大字原,2005,11,222,210,432,126
湊町大字平潟,2005,11,164,183,347,99
大戸町大字芦牧,2005,11,160,213,373,211
大戸町大字大川,2005,11,45,49,94,26
大戸町大字小谷,2005,11,2,4,6,3
大戸町小谷川端,2005,11,11,15,26,20
大戸町小谷坂下,2005,11,9,10,19,5
大戸町小谷西村,2005,11,19,20,39,8
大戸町小谷原,2005,11,7,7,14,3
大戸町小谷平沢,2005,11,22,22,44,13
大戸町小谷湯ノ平,2005,11,11,8,19,5
大戸町石村,2005,11,32,35,67,24
大戸町下雨屋,2005,11,41,42,83,28
大戸町宮内,2005,11,31,28,59,17
大戸町上雨屋,2005,11,64,72,136,39
大戸町上小塩,2005,11,76,78,154,40
大戸町大字上小塩,2005,11,1,1,2,1
大戸町大字上三寄,2005,11,8,8,16,5
大戸町上三寄大豆田,2005,11,133,150,283,88
大戸町上三寄香塩,2005,11,153,172,325,97
大戸町上三寄南原,2005,11,59,64,123,40
大戸町大字高川,2005,11,91,105,196,54
町北町大字石堂,2005,11,33,38,71,29
町北町大字上荒久田,2005,11,909,992,1901,718
町北町大字中沢,2005,11,203,210,413,114
町北町大字始,2005,11,260,298,558,175
町北町大字藤室,2005,11,182,203,385,134
町北町谷地,2005,11,5,4,9,5
一箕町大字金堀,2005,11,33,40,73,25
一箕町大字亀賀,2005,11,1176,1153,2329,970
一箕町大字鶴賀,2005,11,450,476,926,309
一箕町大字松長,2005,11,129,183,312,139
一箕町松長一丁目,2005,11,372,377,749,268
一箕町松長二丁目,2005,11,141,155,296,100
一箕町松長三丁目,2005,11,491,567,1058,319
一箕町松長四丁目,2005,11,152,157,309,86
一箕町松長五丁目,2005,11,161,169,330,109
一箕町松長六丁目,2005,11,139,126,265,80
一箕町大字八角,2005,11,310,340,650,278
一箕町大字八幡,2005,11,1238,1312,2550,989
高野町大字上高野,2005,11,141,131,272,91
高野町大字木流,2005,11,45,40,85,27
高野町橋本木流,2005,11,52,54,106,27
高野町大字界沢,2005,11,101,127,228,55
高野町大字中沼,2005,11,103,119,222,59
高野町中前田,2005,11,54,66,120,34
高野町大字柳川,2005,11,140,154,294,69
高野町平塚,2005,11,36,36,72,20
高野町上沼,2005,11,23,27,50,9
高野町吉田,2005,11,5,2,7,1
神指町大字北四合,2005,11,221,258,479,163
神指町榎木檀,2005,11,32,21,53,53
神指町大字黒川,2005,11,417,462,879,305
神指町大字高久,2005,11,180,177,357,89
神指町大字高瀬,2005,11,120,129,249,74
神指町大字中四合,2005,11,149,164,313,89
神指町大字南四合,2005,11,589,624,1213,397
神指町横沼,2005,11,44,47,91,25
神指町下神指,2005,11,31,27,58,20
門田町大字一ノ堰,2005,11,423,443,866,267
門田町大字面川,2005,11,286,310,596,176
門田町大字御山,2005,11,884,948,1832,607
門田町大字黒岩,2005,11,1383,1593,2976,1134
門田町工業団地,2005,11,6,10,16,9
門田町大字堤沢,2005,11,193,204,397,113
門田町大字徳久,2005,11,637,701,1338,416
門田町大字中野,2005,11,559,602,1161,397
門田町大字飯寺,2005,11,2472,2615,5087,1719
門田町大字年貢町,2005,11,203,247,450,169
門田町大字日吉,2005,11,1117,1222,2339,793
東山町大字石山,2005,11,611,685,1296,497
東山町大字湯川,2005,11,9,5,14,11
東山町大字湯本,2005,11,79,106,185,86
北会津町下荒井,2005,11,252,274,526,151
北会津町蟹川,2005,11,131,134,265,68
北会津町真宮,2005,11,143,160,303,68
北会津町中里,2005,11,48,46,94,19
北会津町石原,2005,11,27,31,58,15
北会津町田村山,2005,11,43,44,87,24
北会津町安良田,2005,11,39,44,83,20
北会津町宮ノ下,2005,11,61,59,120,26
北会津町舘,2005,11,22,33,55,15
北会津町出尻,2005,11,43,39,82,17
北会津町和泉,2005,11,106,110,216,42
北会津町白山,2005,11,10,18,28,8
真宮新町南,2005,11,762,794,1556,497
真宮新町北,2005,11,116,93,209,77
北会津町中荒井,2005,11,107,116,223,63
北会津町二日町,2005,11,52,53,105,28
北会津町東麻生,2005,11,33,33,66,20
北会津町今和泉,2005,11,52,55,107,24
北会津町寺堀,2005,11,39,45,84,19
北会津町鷺林,2005,11,73,77,150,39
北会津町宮袋,2005,11,135,153,288,62
北会津町本田,2005,11,123,132,255,55
北会津町十二所,2005,11,54,53,107,22
北会津町ほたるの森,2005,11,27,32,59,17
北会津町上米塚,2005,11,150,174,324,78
北会津町下野,2005,11,47,55,102,20
北会津町金屋,2005,11,32,31,63,11
北会津町西後庵,2005,11,40,41,81,16
北会津町新在家,2005,11,43,40,83,21
北会津町松野,2005,11,22,28,50,12
北会津町両堂,2005,11,30,39,69,12
北会津町小松,2005,11,107,95,202,44
北会津町東小松,2005,11,97,116,213,60
北会津町古麻生,2005,11,22,22,44,10
北会津町西麻生,2005,11,79,85,164,37
北会津町麻生新田,2005,11,39,35,74,14
北会津町天満,2005,11,22,29,51,11
北会津町大島,2005,11,39,42,81,18
北会津町北後庵,2005,11,19,17,36,8
北会津町柏原,2005,11,59,66,125,25
北会津町下米塚,2005,11,200,202,402,92
北会津町三本松,2005,11,99,107,206,62
河東町広田,2005,11,955,1036,1991,554
河東町倉橋,2005,11,199,184,383,92
河東町金田,2005,11,362,401,763,193
河東町浅山,2005,11,204,193,397,112
河東町南高野,2005,11,604,690,1294,416
河東町東長原,2005,11,306,319,625,186
河東町八田,2005,11,563,571,1134,292
河東町熊野堂,2005,11,166,180,346,84
河東町広野,2005,11,133,143,276,66
河東町大田原,2005,11,189,204,393,90
河東町岡田,2005,11,104,96,200,49
河東町福島,2005,11,230,265,495,115
河東町代田,2005,11,136,137,273,71
河東町谷沢,2005,11,93,103,196,53
河東町郡山,2005,11,317,346,663,170
滝沢町,2005,12,290,291,581,257
蚕養町,2005,12,263,315,578,278
昭和町,2005,12,111,107,218,99
馬場本町,2005,12,166,188,354,150
馬場町,2005,12,222,264,486,197
相生町,2005,12,264,252,516,235
上町,2005,12,340,369,709,340
旭町,2005,12,362,404,766,327
行仁町,2005,12,322,367,689,301
宮町,2005,12,418,539,957,446
千石町,2005,12,534,594,1128,517
南千石町,2005,12,254,278,532,212
花春町,2005,12,313,340,653,293
宝町,2005,12,184,202,386,173
天寧寺町,2005,12,310,369,679,311
駅前町,2005,12,119,134,253,119
石堂町,2005,12,921,995,1916,750
金川町,2005,12,918,988,1906,739
城北町,2005,12,270,323,593,267
大町一丁目,2005,12,297,339,636,273
大町二丁目,2005,12,328,345,673,259
中央一丁目,2005,12,162,189,351,138
中央二丁目,2005,12,157,165,322,135
中央三丁目,2005,12,191,224,415,192
七日町,2005,12,477,532,1009,428
西七日町,2005,12,1020,1171,2191,858
八日町,2005,12,514,544,1058,427
五月町,2005,12,288,335,623,210
橋本一丁目,2005,12,212,218,430,175
橋本二丁目,2005,12,182,177,359,155
中町,2005,12,171,208,379,180
栄町,2005,12,152,192,344,150
西栄町,2005,12,362,423,785,340
東栄町,2005,12,306,384,690,330
徒之町,2005,12,159,168,327,136
城前,2005,12,536,674,1210,705
城東町,2005,12,456,546,1002,438
追手町,2005,12,117,133,250,117
山鹿町,2005,12,344,439,783,377
湯川町,2005,12,468,558,1026,467
米代一丁目,2005,12,287,346,633,258
米代二丁目,2005,12,284,369,653,280
南花畑,2005,12,391,480,871,354
城南町,2005,12,227,248,475,226
南町,2005,12,125,187,312,122
錦町,2005,12,484,531,1015,400
表町,2005,12,572,612,1184,476
日新町,2005,12,1102,1227,2329,983
本町,2005,12,704,792,1496,643
新横町,2005,12,276,309,585,269
緑町,2005,12,498,586,1084,472
御旗町,2005,12,567,598,1165,474
材木町,2005,12,5,5,10,2
材木町一丁目,2005,12,334,368,702,267
材木町二丁目,2005,12,730,805,1535,614
川原町,2005,12,257,263,520,209
城西町,2005,12,760,797,1557,607
日吉町,2005,12,251,255,506,190
住吉町,2005,12,51,49,100,36
住吉町,2005,12,545,580,1125,431
幕内東町,2005,12,287,323,610,230
桜町,2005,12,257,276,533,184
柳原町一丁目,2005,12,284,325,609,213
柳原町二丁目,2005,12,101,119,220,73
柳原町三丁目,2005,12,106,114,220,71
柳原町四丁目,2005,12,167,174,341,126
白虎町,2005,12,632,696,1328,531
扇町,2005,12,362,367,729,286
山見町,2005,12,486,490,976,453
花見ケ丘一丁目,2005,12,161,176,337,144
花見ケ丘二丁目,2005,12,267,276,543,246
花見ケ丘三丁目,2005,12,152,170,322,127
湯川南,2005,12,95,107,202,75
建福寺前,2005,12,218,267,485,200
北青木,2005,12,331,339,670,231
天神町,2005,12,856,910,1766,733
明和町,2005,12,195,199,394,155
館馬町,2005,12,494,559,1053,508
館脇町,2005,12,416,426,842,309
古川町,2005,12,339,313,652,246
東年貢一丁目,2005,12,486,516,1002,343
東年貢二丁目,2005,12,302,329,631,229
西年貢一丁目,2005,12,205,225,430,166
西年貢二丁目,2005,12,264,268,532,196
花畑東,2005,12,206,228,434,174
平安町,2005,12,56,49,105,44
桧町,2005,12,303,348,651,250
東千石一丁目,2005,12,213,218,431,166
東千石二丁目,2005,12,111,127,238,91
東千石三丁目,2005,12,199,203,402,161
慶山一丁目,2005,12,409,449,858,326
慶山二丁目,2005,12,163,205,368,139
和田一丁目,2005,12,299,296,595,216
和田二丁目,2005,12,208,243,451,175
飯盛一丁目,2005,12,101,98,199,70
飯盛二丁目,2005,12,295,318,613,228
鶴賀町,2005,12,182,213,395,163
居合町,2005,12,593,681,1274,524
堤町,2005,12,400,431,831,320
大塚一丁目,2005,12,408,436,844,306
大塚二丁目,2005,12,455,422,877,334
北滝沢一丁目,2005,12,192,201,393,131
北滝沢二丁目,2005,12,227,272,499,220
中島町,2005,12,290,347,637,261
湊町大字赤井,2005,12,264,265,529,146
湊町大字共和,2005,12,284,305,589,177
湊町大字静潟,2005,12,197,206,403,93
湊町大字原,2005,12,220,206,426,125
湊町大字平潟,2005,12,164,179,343,99
大戸町大字芦牧,2005,12,159,212,371,209
大戸町大字大川,2005,12,45,50,95,26
大戸町大字小谷,2005,12,2,4,6,3
大戸町小谷川端,2005,12,11,14,25,19
大戸町小谷坂下,2005,12,9,10,19,6
大戸町小谷西村,2005,12,19,19,38,8
大戸町小谷原,2005,12,8,7,15,3
大戸町小谷平沢,2005,12,22,21,43,13
大戸町小谷湯ノ平,2005,12,11,8,19,5
大戸町石村,2005,12,32,37,69,24
大戸町下雨屋,2005,12,41,42,83,28
大戸町宮内,2005,12,31,28,59,17
大戸町上雨屋,2005,12,64,72,136,39
大戸町上小塩,2005,12,76,78,154,40
大戸町大字上小塩,2005,12,1,1,2,1
大戸町大字上三寄,2005,12,8,8,16,5
大戸町上三寄大豆田,2005,12,132,148,280,88
大戸町上三寄香塩,2005,12,152,173,325,97
大戸町上三寄南原,2005,12,58,64,122,39
大戸町大字高川,2005,12,92,105,197,54
町北町大字石堂,2005,12,33,38,71,29
町北町大字上荒久田,2005,12,906,986,1892,713
町北町大字中沢,2005,12,203,210,413,115
町北町大字始,2005,12,264,300,564,176
町北町大字藤室,2005,12,184,202,386,135
町北町谷地,2005,12,5,4,9,5
一箕町大字金堀,2005,12,33,40,73,25
一箕町大字亀賀,2005,12,1176,1154,2330,972
一箕町大字鶴賀,2005,12,453,479,932,311
一箕町大字松長,2005,12,129,183,312,139
一箕町松長一丁目,2005,12,373,378,751,271
一箕町松長二丁目,2005,12,142,154,296,100
一箕町松長三丁目,2005,12,491,564,1055,319
一箕町松長四丁目,2005,12,152,157,309,86
一箕町松長五丁目,2005,12,164,170,334,109
一箕町松長六丁目,2005,12,138,127,265,81
一箕町大字八角,2005,12,307,335,642,276
一箕町大字八幡,2005,12,1244,1312,2556,997
高野町大字上高野,2005,12,143,131,274,91
高野町大字木流,2005,12,45,40,85,27
高野町橋本木流,2005,12,52,54,106,27
高野町大字界沢,2005,12,100,127,227,55
高野町大字中沼,2005,12,103,115,218,59
高野町中前田,2005,12,54,66,120,34
高野町大字柳川,2005,12,140,154,294,69
高野町平塚,2005,12,36,36,72,20
高野町上沼,2005,12,23,27,50,9
高野町吉田,2005,12,5,2,7,1
神指町大字北四合,2005,12,221,256,477,164
神指町榎木檀,2005,12,32,21,53,53
神指町大字黒川,2005,12,416,460,876,304
神指町大字高久,2005,12,179,177,356,89
神指町大字高瀬,2005,12,121,129,250,74
神指町大字中四合,2005,12,148,164,312,89
神指町大字南四合,2005,12,587,624,1211,397
神指町横沼,2005,12,44,47,91,25
神指町下神指,2005,12,30,27,57,20
門田町大字一ノ堰,2005,12,422,443,865,266
門田町大字面川,2005,12,286,310,596,176
門田町大字御山,2005,12,881,952,1833,606
門田町大字黒岩,2005,12,1391,1609,3000,1142
門田町工業団地,2005,12,6,10,16,9
門田町大字堤沢,2005,12,192,204,396,113
門田町大字徳久,2005,12,635,702,1337,414
門田町大字中野,2005,12,558,605,1163,397
門田町大字飯寺,2005,12,2475,2619,5094,1726
門田町大字年貢町,2005,12,204,249,453,170
門田町大字日吉,2005,12,1119,1221,2340,794
東山町大字石山,2005,12,612,692,1304,500
東山町大字湯川,2005,12,9,5,14,11
東山町大字湯本,2005,12,78,102,180,85
北会津町下荒井,2005,12,254,275,529,151
北会津町蟹川,2005,12,130,133,263,68
北会津町真宮,2005,12,143,160,303,68
北会津町中里,2005,12,48,47,95,19
北会津町石原,2005,12,27,31,58,15
北会津町田村山,2005,12,42,44,86,24
北会津町安良田,2005,12,38,44,82,20
北会津町宮ノ下,2005,12,61,58,119,26
北会津町舘,2005,12,22,33,55,15
北会津町出尻,2005,12,43,39,82,17
北会津町和泉,2005,12,105,108,213,41
北会津町白山,2005,12,10,18,28,8
真宮新町南,2005,12,764,796,1560,498
真宮新町北,2005,12,116,93,209,77
北会津町中荒井,2005,12,106,116,222,63
北会津町二日町,2005,12,52,53,105,28
北会津町東麻生,2005,12,33,33,66,20
北会津町今和泉,2005,12,52,55,107,24
北会津町寺堀,2005,12,39,45,84,19
北会津町鷺林,2005,12,73,76,149,39
北会津町宮袋,2005,12,135,153,288,62
北会津町本田,2005,12,123,132,255,55
北会津町十二所,2005,12,54,52,106,21
北会津町ほたるの森,2005,12,27,32,59,17
北会津町上米塚,2005,12,152,177,329,80
北会津町下野,2005,12,47,55,102,20
北会津町金屋,2005,12,32,31,63,11
北会津町西後庵,2005,12,39,40,79,16
北会津町新在家,2005,12,43,40,83,21
北会津町松野,2005,12,22,28,50,12
北会津町両堂,2005,12,30,39,69,12
北会津町小松,2005,12,107,95,202,44
北会津町東小松,2005,12,98,116,214,61
北会津町古麻生,2005,12,21,22,43,10
北会津町西麻生,2005,12,79,85,164,37
北会津町麻生新田,2005,12,39,35,74,14
北会津町天満,2005,12,22,29,51,11
北会津町大島,2005,12,39,42,81,18
北会津町北後庵,2005,12,19,17,36,8
北会津町柏原,2005,12,58,67,125,25
北会津町下米塚,2005,12,200,202,402,92
北会津町三本松,2005,12,99,107,206,62
河東町広田,2005,12,955,1035,1990,554
河東町倉橋,2005,12,199,184,383,92
河東町金田,2005,12,362,402,764,193
河東町浅山,2005,12,203,194,397,112
河東町南高野,2005,12,604,687,1291,418
河東町東長原,2005,12,304,320,624,185
河東町八田,2005,12,563,567,1130,291
河東町熊野堂,2005,12,166,182,348,84
河東町広野,2005,12,133,143,276,66
河東町大田原,2005,12,186,202,388,90
河東町岡田,2005,12,104,95,199,49
河東町福島,2005,12,228,264,492,115
河東町代田,2005,12,136,137,273,71
河東町谷沢,2005,12,93,103,196,53
河東町郡山,2005,12,321,346,667,171
