FID_,MLinkX,MLinkY,title,type,bikou,date
,139.932727708,37.4847935422,1-104,syoukasen,,2012/02/09
,139.934021144,37.4841602251,1-52,syoukasen,,2012/02/09
,139.93543839,37.4843393668,1-53,syoukasen,,2012/02/09
,139.934059926,37.4828814813,1-64,syoukasen,,2012/02/09
,139.933778644,37.482219059,1-93,syoukasen,,2012/02/09
,139.936933983,37.4850249766,1-97,syoukasen,,2012/02/09
,139.938000673,37.4854574187,1-54,syoukasen,,2012/02/09
,139.937647976,37.4841090943,1-85,syoukasen,,2012/02/09
,139.937642023,37.4830116526,1-75,syoukasen,,2012/02/09
,139.936170896,37.4825774703,1-76,syoukasen,,2012/02/09
,139.937292867,37.4821149888,11-127,syoukasen,,2012/02/09
,139.936492799,37.4813717071,11-244,syoukasen,,2012/02/09
,139.93939378,37.4840197572,1-57,syoukasen,,2012/02/09
,139.938430254,37.4830737956,1-98,syoukasen,,2012/02/09
,139.938248621,37.4822525858,11-2,syoukasen,,2012/02/09
,139.937890727,37.4811156737,11-215,syoukasen,,2012/02/09
,139.940566307,37.4853658076,1-105,syoukasen,,2012/02/09
,139.941471377,37.4839914682,1-58,syoukasen,,2012/02/09
,139.944434854,37.4855025592,1-79,syoukasen,,2012/02/09
,139.945353328,37.4847038765,1-63,syoukasen,,2012/02/09
,139.94821779,37.4828933904,11-1,syoukasen,,2012/02/09
,139.952678129,37.4852361622,13-50,syoukasen,,2012/02/09
,139.95461694,37.4847391948,13-56,syoukasen,,2012/02/09
,139.953859485,37.4840703441,13-53,syoukasen,,2012/02/09
,139.954854061,37.4836582268,13-18,syoukasen,,2012/02/09
,139.955702688,37.484385451,13-19,syoukasen,,2012/02/09
,139.955833937,37.483158719,13-20,syoukasen,,2012/02/09
,139.957355268,37.4820880175,13-55,syoukasen,,2012/02/09
,139.956910238,37.481199006,13-57,syoukasen,,2012/02/09
,139.901579343,37.4805629989,11-48,syoukasen,,2012/02/09
,139.901646182,37.4788500722,11-124,syoukasen,,2012/02/09
,139.90275216,37.4800171165,11-191,syoukasen,,2012/02/09
,139.902673626,37.4809512068,11-250,syoukasen,,2012/02/09
,139.903975436,37.4790702615,11-85,syoukasen,,2012/02/09
,139.905115561,37.4790626235,11-198,syoukasen,,2012/02/09
,139.903907918,37.4777953734,11-259,syoukasen,,2012/02/09
,139.904369516,37.4768918784,11-240,syoukasen,,2012/02/09
,139.905938345,37.4774733151,11-190,syoukasen,,2012/02/09
,139.906264444,37.4768227778,11-49,syoukasen,,2012/02/09
,139.908148247,37.4803924838,11-147,syoukasen,,2012/02/09
,139.906457842,37.4793350525,11-265,syoukasen,,2012/02/09
,139.907418751,37.4787726062,11-87,syoukasen,,2012/02/09
,139.908728969,37.4794364233,11-44,syoukasen,,2012/02/09
,139.909545859,37.4805132834,4-53,syoukasen,,2012/02/09
,139.910169873,37.4808600074,4-55,syoukasen,,2012/02/09
,139.908177082,37.478213457,11-200,syoukasen,,2012/02/09
,139.909586205,37.4787433857,11-221,syoukasen,,2012/02/09
,139.910341376,37.4791556405,4-54,syoukasen,,2012/02/09
,139.908092988,37.4767529771,11-252,syoukasen,,2012/02/09
,139.909300754,37.4767804869,11-102,syoukasen,,2012/02/09
,139.910119597,37.477370459,11-154,syoukasen,,2012/02/09
,139.91165692,37.4791278102,4-65,syoukasen,,2012/02/09
,139.913065424,37.4791973645,4-104,syoukasen,,2012/02/09
,139.914066,37.4800979398,11-201,syoukasen,,2012/02/09
,139.910722787,37.4776523149,11-51,syoukasen,,2012/02/09
,139.914176927,37.4789131962,11-202,syoukasen,,2012/02/09
,139.913217656,37.4779333907,11-167,syoukasen,,2012/02/09
,139.912625949,37.4768049291,11-82,syoukasen,,2012/02/09
,139.913435134,37.4768245865,11-80,syoukasen,,2012/02/09
,139.91430837,37.4773161669,11-90,syoukasen,,2012/02/09
,139.915596311,37.4809181,4-94,syoukasen,,2012/02/09
,139.91641948,37.4803402418,4-78,syoukasen,,2012/02/09
,139.915397726,37.4790013094,11-43,syoukasen,,2012/02/09
,139.917190218,37.4792037575,11-203,syoukasen,,2012/02/09
,139.918791949,37.4801004543,4-101,syoukasen,,2012/02/09
,139.918631607,37.4791491484,11-42,syoukasen,,2012/02/09
,139.919587667,37.4808745005,4-77,syoukasen,,2012/02/09
,139.919584727,37.4792158242,11-204,syoukasen,,2012/02/09
,139.921570862,37.4803550832,11-149,syoukasen,,2012/02/09
,139.921228714,37.4791634007,11-234,syoukasen,,2012/02/09
,139.922407021,37.4788613386,11-40,syoukasen,,2012/02/09
,139.919979219,37.4777199273,11-110,syoukasen,,2012/02/09
,139.922267177,37.4775107988,11-41,syoukasen,,2012/02/09
,139.922181173,37.4770143259,11-145,syoukasen,,2012/02/09
,139.924159209,37.4802332498,11-39,syoukasen,,2012/02/09
,139.925618494,37.480600709,1-68,syoukasen,,2012/02/09
,139.923515408,37.4788598304,11-235,syoukasen,,2012/02/09
,139.924672274,37.4785481203,11-38,syoukasen,,2012/02/09
,139.923661429,37.477781,11-188,syoukasen,,2012/02/09
,139.926530357,37.4782458577,11-37,syoukasen,,2012/02/09
,139.926274712,37.4772567759,11-185,syoukasen,,2012/02/09
,139.928332316,37.4807841876,1-80,syoukasen,,2012/02/09
,139.929249204,37.4787711824,11-256,syoukasen,,2012/02/09
,139.930831919,37.4791723234,1-91,syoukasen,,2012/02/09
,139.930574058,37.4779849849,11-35,syoukasen,,2012/02/09
,139.930106532,37.4778189127,11-36,syoukasen,,2012/02/09
,139.927619275,37.4769848954,11-131,syoukasen,,2012/02/09
,139.928807852,37.4767557604,11-246,syoukasen,,2012/02/09
,139.931519062,37.4769302295,11-257,syoukasen,,2012/02/09
,139.93374531,37.4807826659,1-67,syoukasen,,2012/02/09
,139.932800906,37.479985824,11-33,syoukasen,,2012/02/09
,139.935332891,37.4796931678,11-242,syoukasen,,2012/02/09
,139.933615449,37.4788776521,11-32,syoukasen,,2012/02/09
,139.931818089,37.4784146891,11-34,syoukasen,,2012/02/09
,139.933325969,37.4776744693,11-86,syoukasen,,2012/02/09
,139.934931104,37.4786830987,11-239,syoukasen,,2012/02/09
,139.936239466,37.4804111041,11-8,syoukasen,,2012/02/09
,139.937523138,37.479904073,11-7,syoukasen,,2012/02/09
,139.939027916,37.4808394742,11-3,syoukasen,,2012/02/09
,139.939439575,37.4796258207,11-4,syoukasen,,2012/02/09
,139.940064777,37.4789192858,11-5,syoukasen,,2012/02/09
,139.936810028,37.4783745188,11-9,syoukasen,,2012/02/09
,139.936209161,37.476947578,11-10,syoukasen,,2012/02/09
,139.937656935,37.4770246343,11-218,syoukasen,,2012/02/09
,139.939525694,37.4777146778,11-270,syoukasen,,2012/02/09
,139.940482263,37.4810233258,11-231,syoukasen,,2012/02/09
,139.941103888,37.4786482187,11-6,syoukasen,,2012/02/09
,139.942633311,37.4774742112,11-134,syoukasen,,2012/02/09
,139.958175466,37.481567511,13-21,syoukasen,,2012/02/09
,139.960131974,37.4803802474,13-22,syoukasen,,2012/02/09
,139.96038288,37.479486478,13-49,syoukasen,,2012/02/09
,139.960746789,37.4785762956,13-24,syoukasen,,2012/02/09
,139.961343104,37.4781402396,13-25,syoukasen,,2012/02/09
,139.961338869,37.4796343682,13-36,syoukasen,,2012/02/09
,139.96164598,37.4784046152,13-27,syoukasen,,2012/02/09
,139.96235472,37.4787038824,13-28,syoukasen,,2012/02/09
,139.962317039,37.4783420083,13-29,syoukasen,,2012/02/09
,139.96284637,37.4782408454,13-30,syoukasen,,2012/02/09
,139.961709733,37.4777805856,13-26,syoukasen,,2012/02/09
,139.963079162,37.4775904598,13-32,syoukasen,,2012/02/09
,139.963311886,37.4779515393,13-31,syoukasen,,2012/02/09
,139.963418461,37.4768802046,13-33,syoukasen,,2012/02/09
,139.962625096,37.4748346966,13-34,syoukasen,,2012/02/09
,139.96204012,37.4740247146,13-35,syoukasen,,2012/02/09
,139.962678155,37.473593146,13-61,syoukasen,,2012/02/09
,139.859755005,37.4761010954,15-15-1,syoukasen,,2012/02/09
,139.863425739,37.4706508046,15-15-101,syoukasen,,2012/02/09
,139.864331504,37.4750257251,15-15-2,syoukasen,,2012/02/09
,139.865628738,37.4746337899,15-15-3,syoukasen,,2012/02/09
,139.869102883,37.4743348142,15-12-1,syoukasen,,2012/02/09
,139.871716708,37.4713956238,15-2-2,syoukasen,,2012/02/09
,139.869245748,37.4694746661,15-16-1,syoukasen,,2012/02/09
,139.865861465,37.46828539,15-19-101,syoukasen,,2012/02/09
,139.872504059,37.4747215058,15-3-1,syoukasen,,2012/02/09
,139.875048556,37.4715662595,15-2-1,syoukasen,,2012/02/09
,139.878690137,37.4721080268,15-4-3,syoukasen,,2012/02/09
,139.88226392,37.4755901752,15-4-2,syoukasen,,2012/02/09
,139.883030634,37.4750693572,15-4-1,syoukasen,,2012/02/09
,139.888233227,37.4733640859,15-5-1,syoukasen,,2012/02/09
,139.889140719,37.4723425382,15-5-2,syoukasen,,2012/02/09
,139.889310623,37.4708394652,15-5-101,syoukasen,,2012/02/09
,139.882392449,37.4693668947,15-1-2,syoukasen,,2012/02/09
,139.883761571,37.4681806173,15-1-1,syoukasen,,2012/02/09
,139.881943387,37.4678381499,15-1-3,syoukasen,,2012/02/09
,139.892558878,37.4764668484,15-8-6,syoukasen,,2012/02/09
,139.893839297,37.4766679688,15-8-8,syoukasen,,2012/02/09
,139.892303705,37.4757307657,15-8-2,syoukasen,,2012/02/09
,139.892590562,37.475342873,15-8-5,syoukasen,,2012/02/09
,139.89494696,37.4761187516,15-8-4,syoukasen,,2012/02/09
,139.895062237,37.4750393843,15-8-1,syoukasen,,2012/02/09
,139.894605538,37.4743581784,15-8-102,syoukasen,,2012/02/09
,139.893656813,37.474140426,15-8-103,syoukasen,,2012/02/09
,139.89589033,37.4737744998,15-8-101,syoukasen,,2012/02/09
,139.896357914,37.470140837,15-16-2,syoukasen,,2012/02/09
,139.897156331,37.4676477353,15-16-103,syoukasen,,2012/02/09
,139.90234769,37.4755929539,11-193,syoukasen,,2012/02/09
,139.90358292,37.4753938725,11-254,syoukasen,,2012/02/09
,139.905574304,37.4753896862,11-88,syoukasen,,2012/02/09
,139.903103149,37.4737170528,11-194,syoukasen,,2012/02/09
,139.904993624,37.4734345241,11-50,syoukasen,,2012/02/09
,139.903712234,37.4716255443,11-195,syoukasen,,2012/02/09
,139.907018146,37.4761817845,11-255,syoukasen,,2012/02/09
,139.906376689,37.4755150184,11-169,syoukasen,,2012/02/09
,139.908013802,37.4754237888,11-143,syoukasen,,2012/02/09
,139.906570664,37.4744265585,11-168,syoukasen,,2012/02/09
,139.90751196,37.4742270287,11-144,syoukasen,,2012/02/09
,139.910517378,37.4762567418,11-155,syoukasen,,2012/02/09
,139.909820967,37.4756331597,11-52,syoukasen,,2012/02/09
,139.909330078,37.4747392192,11-53,syoukasen,,2012/02/09
,139.908755765,37.4740649644,11-123,syoukasen,,2012/02/09
,139.910496944,37.4749622222,11-84,syoukasen,,2012/02/09
,139.907446394,37.4727391243,11-197,syoukasen,,2012/02/09
,139.909392179,37.4723809864,11-136,syoukasen,,2012/02/09
,139.911229389,37.4764143219,11-132,syoukasen,,2012/02/10
,139.91300128,37.4763642181,11-125,syoukasen,,2012/02/10
,139.912481105,37.4759498827,11-81,syoukasen,,2012/02/10
,139.912645278,37.47491,11-83,syoukasen,,2012/02/10
,139.911990466,37.4745849423,11-54,syoukasen,,2012/02/10
,139.911513696,37.4740936378,11-247,syoukasen,,2012/02/10
,139.912603924,37.4742042049,11-164,syoukasen,,2012/02/10
,139.911668636,37.4732789711,11-166,syoukasen,,2012/02/10
,139.912311903,37.4726154988,11-165,syoukasen,,2012/02/10
,139.923160759,37.4762490607,11-29,syoukasen,,2012/02/10
,139.923017019,37.4745151849,11-28,syoukasen,,2012/02/10
,139.921958015,37.4733390085,11-101,syoukasen,,2012/02/10
,139.922782789,37.473248908,11-27,syoukasen,,2012/02/10
,139.9248611,37.4764777872,11-111,syoukasen,,2012/02/10
,139.924335637,37.4742325862,11-113,syoukasen,,2012/02/10
,139.92385047,37.4729994081,11-222,syoukasen,,2012/02/10
,139.927252295,37.4755814238,11-264,syoukasen,,2012/02/10
,139.927107713,37.4748394875,11-130,syoukasen,,2012/02/10
,139.92671636,37.4745465011,11-263,syoukasen,,2012/02/10
,139.926868877,37.4739043584,11-31,syoukasen,,2012/02/10
,139.926702574,37.4727945415,11-187,syoukasen,,2012/02/10
,139.924734195,37.4723522136,11-26,syoukasen,,2012/02/10
,139.927538997,37.4761208064,11-30,syoukasen,,2012/02/10
,139.929891089,37.4758189027,11-216,syoukasen,,2012/02/10
,139.931597267,37.4756215994,11-236,syoukasen,,2012/02/10
,139.92840287,37.4748456514,11-217,syoukasen,,2012/02/10
,139.92938646,37.4735652143,11-186,syoukasen,,2012/02/10
,139.927873983,37.4724423533,11-98,syoukasen,,2012/02/10
,139.93165858,37.4736963548,11-199,syoukasen,,2012/02/10
,139.934004317,37.475280998,11-121,syoukasen,,2012/02/10
,139.935602167,37.4750853465,11-12,syoukasen,,2012/02/10
,139.933512649,37.4730947186,11-122,syoukasen,,2012/02/10
,139.933220166,37.4729282995,11-138,syoukasen,,2012/02/10
,139.932553801,37.472430753,11-70,syoukasen,,2012/02/10
,139.934955905,37.4733386658,11-73,syoukasen,,2012/02/10
,139.935821171,37.4727877209,11-13,syoukasen,,2012/02/10
,139.936042997,37.4761525348,11-146,syoukasen,,2012/02/10
,139.937262508,37.4752032117,11-11,syoukasen,,2012/02/10
,139.936455711,37.4734862769,11-77,syoukasen,,2012/02/10
,139.936726801,37.4728149693,11-76,syoukasen,,2012/02/10
,139.903846085,37.470543561,11-248,syoukasen,,2012/02/10
,139.904261561,37.4695512158,11-219,syoukasen,,2012/02/10
,139.904596542,37.4682742121,11-172,syoukasen,,2012/02/10
,139.905086691,37.4682424225,11-171,syoukasen,,2012/02/10
,139.90479932,37.4709083642,11-103,syoukasen,,2012/02/10
,139.905448144,37.4707076782,11-104,syoukasen,,2012/02/10
,139.905251984,37.4698390635,11-105,syoukasen,,2012/02/10
,139.906205563,37.4703077504,11-106,syoukasen,,2012/02/10
,139.905948836,37.469327101,11-107,syoukasen,,2012/02/10
,139.906587091,37.4719299825,11-249,syoukasen,,2012/02/10
,139.907292487,37.4711593869,11-157,syoukasen,,2012/02/10
,139.907746119,37.4712339492,11-156,syoukasen,,2012/02/10
,139.908139999,37.4710516516,11-220,syoukasen,,2012/02/10
,139.907259957,37.4704333461,11-159,syoukasen,,2012/02/10
,139.906758755,37.4702605834,11-158,syoukasen,,2012/02/10
,139.907480093,37.4700452515,11-160,syoukasen,,2012/02/10
,139.907773886,37.4696912883,11-161,syoukasen,,2012/02/10
,139.906509913,37.4692904903,11-108,syoukasen,,2012/02/10
,139.906881384,37.4691128865,11-109,syoukasen,,2012/02/10
,139.908253744,37.4677487697,11-58,syoukasen,,2012/02/10
,139.909270713,37.4699518384,11-142,syoukasen,,2012/02/10
,139.910173445,37.4699988489,11-119,syoukasen,,2012/02/10
,139.911626575,37.4699833058,11-118,syoukasen,,2012/02/10
,139.911818992,37.4676787509,11-57,syoukasen,,2012/02/10
,139.913285629,37.4713810348,11-189,syoukasen,,2012/02/10
,139.914870075,37.4719997657,11-91,syoukasen,,2012/02/10
,139.914585464,37.468745536,11-92,syoukasen,,2012/02/10
,139.915096815,37.4703360019,11-55,syoukasen,,2012/02/10
,139.91762785,37.4699889351,11-241,syoukasen,,2012/02/10
,139.920023547,37.4697330566,11-129,syoukasen,,2012/02/10
,139.922789734,37.4715231627,11-100,syoukasen,,2012/02/10
,139.921745997,37.4708974118,11-24,syoukasen,,2012/02/10
,139.922569906,37.4693644753,11-23,syoukasen,,2012/02/10
,139.923634142,37.4709708645,11-112,syoukasen,,2012/02/10
,139.924878587,37.4707734994,11-25,syoukasen,,2012/02/10
,139.926349728,37.4711366336,11-99,syoukasen,,2012/02/10
,139.925997011,37.4719459014,11-223,syoukasen,,2012/02/10
,139.924404783,37.4691026307,11-114,syoukasen,,2012/02/10
,139.923636449,37.468342582,11-192,syoukasen,,2012/02/10
,139.925672558,37.4679766761,11-135,syoukasen,,2012/02/10
,139.928825438,37.4716115806,11-230,syoukasen,,2012/02/10
,139.932157265,37.4717615894,11-71,syoukasen,,2012/02/10
,139.933434017,37.4716986941,11-72,syoukasen,,2012/02/10
,139.933094398,37.4710588078,11-139,syoukasen,,2012/02/10
,139.935001242,37.4716980737,11-128,syoukasen,,2012/02/10
,139.935841325,37.4712463628,11-74,syoukasen,,2012/02/10
,139.935777748,37.4704544484,11-237,syoukasen,,2012/02/10
,139.936748184,37.47168767,11-75,syoukasen,,2012/02/10
,139.938308919,37.4693979849,11-14,syoukasen,,2012/02/10
,139.93406119,37.4678999306,11-97,syoukasen,,2012/02/10
,139.866204949,37.4628462337,15-19-1,syoukasen,,2012/02/10
,139.872916491,37.4622469621,15-18-1,syoukasen,,2012/02/10
,139.882104066,37.4652668389,15-1-4,syoukasen,,2012/02/10
,139.89270256,37.4626404601,15-7-1,syoukasen,,2012/02/10
,139.895335602,37.4626450437,15-7-102,syoukasen,,2012/02/10
,139.894836688,37.4615925889,15-7-101,syoukasen,,2012/02/10
,139.89687455,37.4638901889,15-6-101,syoukasen,,2012/02/10
,139.897710494,37.4652795999,15-6-1,syoukasen,,2012/02/10
,139.898397849,37.4634833267,15-6-102,syoukasen,,2012/02/10
,139.908363287,37.4646244513,11-59,syoukasen,,2012/02/10
,139.911924545,37.4663527923,11-212,syoukasen,,2012/02/10
,139.912072076,37.4645949302,11-213,syoukasen,,2012/02/10
,139.921909681,37.4673686773,11-78,syoukasen,,2012/02/10
,139.921316816,37.4670620488,11-79,syoukasen,,2012/02/10
,139.922188889,37.4645969444,11-205,syoukasen,,2012/02/10
,139.925506044,37.4672159623,11-22,syoukasen,,2012/02/10
,139.924553286,37.4663439772,11-126,syoukasen,,2012/02/10
,139.925292814,37.466169643,11-21,syoukasen,,2012/02/10
,139.923767664,37.4659451714,11-20,syoukasen,,2012/02/10
,139.924347706,37.4649118421,11-170,syoukasen,,2012/02/10
,139.924967225,37.4643543339,11-19,syoukasen,,2012/02/10
,139.928473484,37.4641659747,11-18,syoukasen,,2012/02/10
,139.931558167,37.4657382463,11-140,syoukasen,,2012/02/10
,139.907216998,37.4626418727,11-260,syoukasen,,2012/02/10
,139.90788135,37.4628904226,11-262,syoukasen,,2012/02/10
,139.90940847,37.4627283367,11-224,syoukasen,,2012/02/10
,139.90836456,37.4614618386,11-261,syoukasen,,2012/02/10
,139.90870481,37.4601330595,11-258,syoukasen,,2012/02/10
,139.909912222,37.4591655556,11-214,syoukasen,,2012/02/10
,139.911855092,37.4629293089,11-56,syoukasen,,2012/02/10
,139.910570532,37.4602534363,11-153,syoukasen,,2012/02/10
,139.912708647,37.4599360272,11-225,syoukasen,,2012/02/10
,139.913984966,37.4595032705,11-174,syoukasen,,2012/02/10
,139.914962891,37.462423919,11-93,syoukasen,,2012/02/10
,139.915148419,37.4597287341,11-226,syoukasen,,2012/02/10
,139.918758316,37.4599081233,11-163,syoukasen,,2012/02/10
,139.921810376,37.4623788402,11-151,syoukasen,,2012/02/10
,139.921866881,37.459541411,11-162,syoukasen,,2012/02/10
,139.925241905,37.459604759,11-148,syoukasen,,2012/02/10
,139.927203206,37.4596358517,11-141,syoukasen,,2012/02/10
,139.933501979,37.4666095152,11-228,syoukasen,,2012/02/10
,139.93313641,37.4653656144,11-15,syoukasen,,2012/02/10
,139.935548762,37.464100928,11-96,syoukasen,,2012/02/10
,139.932566226,37.4630601427,11-16,syoukasen,,2012/02/10
,139.93183315,37.4611809903,11-17,syoukasen,,2012/02/10
,139.932898931,37.4606746797,11-245,syoukasen,,2012/02/10
,139.873173889,37.4577547222,15-17-1,syoukasen,,2012/02/10
,139.874528333,37.4579488889,15-17-101,syoukasen,,2012/02/10
,139.910920961,37.4582379744,11-120,syoukasen,,2012/02/10
,139.91313292,37.4582356537,11-152,syoukasen,,2012/02/10
,139.912485804,37.4579375221,11-175,syoukasen,,2012/02/10
,139.914278796,37.4579697409,11-176,syoukasen,,2012/02/10
,139.911189013,37.455885224,11-178,syoukasen,,2012/02/10
,139.912479756,37.4561208098,11-179,syoukasen,,2012/02/10
,139.914282741,37.4560463169,11-177,syoukasen,,2012/02/10
,139.914186558,37.4548919748,11-181,syoukasen,,2012/02/10
,139.911881117,37.4550484314,11-180,syoukasen,,2012/02/10
,139.910845088,37.45529809,11-173,syoukasen,,2012/02/10
,139.915296562,37.4582515578,11-133,syoukasen,,2012/02/10
,139.915393824,37.4577213796,11-60,syoukasen,,2012/02/10
,139.915567118,37.4551216401,11-116,syoukasen,,2012/02/10
,139.917914859,37.4577630772,11-227,syoukasen,,2012/02/10
,139.921565416,37.4572238454,11-206,syoukasen,,2012/02/10
,139.921396082,37.455266976,11-207,syoukasen,,2012/02/10
,139.912362607,37.4537359438,11-182,syoukasen,,2012/02/10
,139.913019872,37.4536242734,11-183,syoukasen,,2012/02/10
,139.914034898,37.4535461619,11-184,syoukasen,,2012/02/10
,139.921279453,37.4539282683,11-208,syoukasen,,2012/02/10
,139.921087591,37.4516297418,11-209,syoukasen,,2012/02/10
,139.920919511,37.4496229377,11-210,syoukasen,,2012/02/10
,139.924540619,37.4585417238,11-61,syoukasen,,2012/02/10
,139.928447325,37.4584245334,11-62,syoukasen,,2012/02/10
,139.925425128,37.4533063322,11-229,syoukasen,,2012/02/10
,139.925608661,37.4513122715,11-64,syoukasen,,2012/02/10
,139.926652675,37.4519756094,11-63,syoukasen,,2012/02/10
,139.914709799,37.4442854712,11-94,syoukasen,,2012/02/10
,139.914749081,37.4418260471,11-95,syoukasen,,2012/02/10
,139.915257891,37.4495079859,11-117,syoukasen,,2012/02/10
,139.91759137,37.4479620374,11-238,syoukasen,,2012/02/10
,139.920548456,37.4475225599,11-115,syoukasen,,2012/02/10
,139.924285906,37.4479486069,11-211,syoukasen,,2012/02/10
,139.923549142,37.4467808904,11-65,syoukasen,,2012/02/10
,139.915497077,37.4362224103,11-253,syoukasen,,2012/02/10
,139.91919172,37.4380633349,11-66,syoukasen,,2012/02/10
,139.91816455,37.4358435045,11-67,syoukasen,,2012/02/13
,139.918076242,37.4347758268,11-68,syoukasen,,2012/02/13
,139.918224053,37.43280194,11-69,syoukasen,,2012/02/13
,139.91609458,37.4313705912,12-7,syoukasen,,2012/02/13
,139.917516767,37.4233546529,12-35,syoukasen,,2012/02/13
,139.916569956,37.4224109239,12-22,syoukasen,,2012/02/13
,139.918629808,37.4174391428,12-8,syoukasen,,2012/02/13
,139.918972997,37.4150407793,12-9,syoukasen,,2012/02/13
,139.919467306,37.4110827609,12-15,syoukasen,,2012/02/13
,139.931122149,37.402138364,12-30,syoukasen,,2012/02/13
,139.931736046,37.4010450514,12-10,syoukasen,,2012/02/13
,139.933450135,37.3985910454,12-11,syoukasen,,2012/02/13
,139.934777647,37.3971055106,12-16,syoukasen,,2012/02/13
,139.935088641,37.3960959202,12-12,syoukasen,,2012/02/13
,139.933921618,37.3952487775,12-13,syoukasen,,2012/02/13
,139.933518318,37.3936246559,12-17,syoukasen,,2012/02/13
,139.933018749,37.3923751644,12-18,syoukasen,,2012/02/13
,139.932320733,37.3909087308,12-19,syoukasen,,2012/02/13
,139.932154106,37.3881349061,12-20,syoukasen,,2012/02/13
,139.922929053,37.3830376959,12-34,syoukasen,,2012/02/13
,139.920747671,37.3760952096,12-31,syoukasen,,2012/02/13
,139.926753232,37.3798847449,12-23,syoukasen,,2012/02/13
,139.923399046,37.3746732388,12-27,syoukasen,,2012/02/13
,139.909072929,37.3627304865,12-4,syoukasen,,2012/02/13
,139.908902766,37.3621475894,12-5,syoukasen,,2012/02/13
,139.908479204,37.3613018439,12-6,syoukasen,,2012/02/13
,139.911250034,37.3676269369,12-26,syoukasen,,2012/02/13
,139.912341026,37.3671888045,12-2,syoukasen,,2012/02/13
,139.911447775,37.3669669553,12-28,syoukasen,,2012/02/13
,139.9105554,37.3666168098,12-32,syoukasen,,2012/02/13
,139.912082892,37.3663907924,12-1,syoukasen,,2012/02/13
,139.913715751,37.3660105513,12-21,syoukasen,,2012/02/13
,139.914471876,37.3652057611,12-3,syoukasen,,2012/02/13
,139.911936586,37.3645947605,12-33,syoukasen,,2012/02/13
,139.917145866,37.3662358496,12-14,syoukasen,,2012/02/13
,139.918084158,37.3669867129,12-29,syoukasen,,2012/02/13
,139.91760738,37.3635542962,12-24,syoukasen,,2012/02/13
,139.921839264,37.3668520071,12-25,syoukasen,,2012/02/13
,139.900038551,37.5702272675,19-18-1,suisou,,2012/01/25
,139.905197683,37.5705343951,19-17-1,suisou,,2012/01/25
,139.922569379,37.5722000043,19-11-1,suisou,,2012/01/25
,139.923010046,37.5679014943,19-9-1,suisou,,2012/01/25
,139.925716938,37.5750806379,19-12-1,suisou,,2012/01/25
,139.933412524,37.5709038326,19-8-1,suisou,,2012/01/25
,139.945225205,37.5685281058,17-44-1,suisou,,2012/01/25
,139.948831352,37.5667645841,17-45-1,suisou,,2012/01/25
,139.949430099,37.5674190846,17-45-2,suisou,,2012/01/25
,139.900355436,37.5638606139,19-21-1,suisou,,2012/01/25
,139.905610654,37.5609950864,19-22-1,suisou,,2012/01/25
,139.922070257,37.5612917781,19-1-1,suisou,,2012/01/25
,139.932783576,37.5624234741,19-5-1,suisou,,2012/01/25
,139.907950105,37.5565539835,19-23-1,suisou,,2012/01/25
,139.916886502,37.5494320623,19-28-1,suisou,,2012/01/25
,139.932080067,37.5567729719,17-40-1,suisou,,2012/01/25
,139.940880606,37.5535676414,17-34-1,suisou,,2012/01/26
,139.945214366,37.5568759925,17-38-1,suisou,,2012/01/26
,139.947235465,37.5570755024,17-37-2,suisou,,2012/01/26
,139.948038733,37.5563005269,17-37-1,suisou,,2012/01/26
,139.950623075,37.5559890753,17-36-1,suisou,,2012/01/26
,139.923647721,37.5493147853,17-1-1,suisou,,2012/01/26
,139.933740787,37.5502302055,17-5-1,suisou,,2012/01/26
,139.963907766,37.5524506986,18-1-1,suisou,,2012/01/26
,139.876841946,37.5415757041,10-16,suisou,,2012/01/26
,139.889735598,37.5422783052,9-1,suisou,,2012/01/26
,139.917985235,37.5416304672,9-2,suisou,,2012/01/26
,139.928418984,37.5438993908,17-9-1,suisou,,2012/01/26
,139.876875252,37.5389843216,10-8,suisou,,2012/01/27
,139.878729108,37.5367841766,10-9,suisou,,2012/01/27
,139.882566122,37.5310525168,10-19,suisou,,2012/01/27
,139.945073081,37.5367205374,17-19-1,suisou,,2012/01/27
,139.944122094,37.5323932243,17-17-1,suisou,,2012/01/27
,139.957565008,37.5311496426,8-7,suisou,,2012/01/27
,139.962526878,37.5316216407,18-9-1,suisou,,2012/01/27
,139.972927615,37.5359753157,18-6-1,suisou,,2012/01/27
,139.980294585,37.5315366522,18-11-1,suisou,,2012/01/27
,139.851506297,37.5284600568,14-15-2,suisou,,2012/01/27
,139.853102649,37.5217664781,14-15-1,suisou,,2012/01/27
,139.864884409,37.5241803292,14-6-1,suisou,,2012/01/27
,139.883912439,37.5287622577,10-14,suisou,,2012/01/27
,139.892138056,37.5220597222,10-15,suisou,,2012/01/27
,139.894854669,37.5231501841,10-17,suisou,,2012/01/27
,139.914333804,37.527683992,9-3,suisou,,2012/01/27
,139.91374806,37.5235943104,6-4,suisou,,2012/01/30
,139.915926242,37.5225470244,6-3,suisou,,2012/01/30
,139.93025848,37.5303745462,17-15-1,suisou,,2012/01/30
,139.954674989,37.5306087273,8-5,suisou,,2012/01/30
,139.953792809,37.5276745271,8-6,suisou,,2012/01/30
,139.955888307,37.5283102828,8-8,suisou,,2012/01/30
,139.960065731,37.5261909163,8-12,suisou,,2012/01/30
