link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_lat,start_lon,end_lat,end_lon
aizuw_L559,aizuw_N634,aizuw_N635,3.3,4,1,1,4,1,1,1,1,1,1,1,37.50430644,139.9275041,37.50427894,139.9274896
aizuw_L560,aizuw_N635,aizuw_N630,4.0,4,1,1,4,1,1,1,1,1,1,1,37.50427894,139.9274896,37.5042465,139.9274705
aizuw_L561,aizuw_N636,aizuw_N360,14.1,1,1,1,2,1,1,1,1,1,1,1,37.50313046,139.9268339,37.50301239,139.9267743
aizuw_L562,aizuw_N637,aizuw_N638,2.8,4,1,1,4,1,1,1,1,1,1,1,37.50317194,139.9268531,37.50314801,139.9268418
aizuw_L563,aizuw_N638,aizuw_N636,2.1,4,1,1,4,1,1,1,1,1,1,1,37.50314801,139.9268418,37.50313046,139.9268339
aizuw_L564,aizuw_N365,aizuw_N639,50.8,1,1,1,2,1,1,1,1,1,1,1,37.5028997,139.9266264,37.50265649,139.9261394
aizuw_L565,aizuw_N603,aizuw_N640,150.7,2,1,1,4,1,1,1,1,1,1,1,37.50060014,139.9283995,37.50105034,139.9267912
aizuw_L566,aizuw_N640,aizuw_N641,59.7,2,1,1,4,1,1,1,1,1,1,1,37.50105034,139.9267912,37.5012277,139.9261534
aizuw_L567,aizuw_N642,aizuw_N643,49.5,2,1,1,4,1,1,1,1,1,1,1,37.49464029,139.9221065,37.49468228,139.9215494
aizuw_L568,aizuw_N408,aizuw_N644,3.9,4,1,1,4,1,1,1,1,1,1,1,37.49462703,139.9221956,37.4946344,139.922152
aizuw_L569,aizuw_N644,aizuw_N642,4.1,4,1,1,4,1,1,1,1,1,1,1,37.4946344,139.922152,37.49464029,139.9221065
aizuw_L570,aizuw_N645,aizuw_N446,99.1,2,1,1,4,1,1,1,1,1,1,1,37.49468817,139.9214918,37.49478725,139.9203778
aizuw_L571,aizuw_N643,aizuw_N645,5.1,4,1,1,4,1,1,1,1,1,1,1,37.49468228,139.9215494,37.49468817,139.9214918
aizuw_L572,aizuw_N646,aizuw_N448,52.9,2,1,1,4,1,1,1,1,1,1,1,37.49467963,139.9209653,37.49473064,139.92037
aizuw_L573,aizuw_N647,aizuw_N648,4.0,4,1,1,4,1,1,1,1,1,1,1,37.48631211,139.9183211,37.4862765,139.9183263
aizuw_L574,aizuw_N648,aizuw_N91,5.6,4,1,1,4,1,1,1,1,1,1,1,37.4862765,139.9183263,37.48622707,139.9183358
aizuw_L575,aizuw_N649,aizuw_N650,3.2,4,1,1,4,1,1,1,1,1,1,1,37.49009497,139.9181991,37.49006615,139.9181963
aizuw_L576,aizuw_N650,aizuw_N651,2.5,4,1,1,4,1,1,1,1,1,1,1,37.49006615,139.9181963,37.49004353,139.9181942
aizuw_L577,aizuw_N394,aizuw_N171,9.1,3,1,1,4,1,1,1,1,1,1,1,37.49149371,139.9188989,37.49157467,139.918912
aizuw_L578,aizuw_N455,aizuw_N652,2.3,1,1,1,2,1,1,1,1,2,1,1,37.49130248,139.921719,37.49132341,139.9217168
aizuw_L579,aizuw_N652,aizuw_N459,118.7,1,1,1,2,1,1,1,1,2,1,1,37.49132341,139.9217168,37.49234539,139.9221108
aizuw_L580,aizuw_N445,aizuw_N653,2.8,2,1,1,4,1,1,1,1,1,1,1,37.49247131,139.9220683,37.49249498,139.922078
aizuw_L581,aizuw_N653,aizuw_N404,126.2,2,1,1,4,1,1,1,1,1,1,1,37.49249498,139.922078,37.49357531,139.9225222
aizuw_L582,aizuw_N403,aizuw_N654,9.1,4,1,1,4,1,1,1,1,1,1,1,37.49411925,139.9227378,37.494198,139.9227669
aizuw_L583,aizuw_N654,aizuw_N462,35.0,2,1,1,4,1,1,1,1,1,1,1,37.494198,139.9227669,37.49449756,139.9228892
aizuw_L584,aizuw_N655,aizuw_N656,2.6,4,1,1,4,1,1,1,1,1,1,1,37.49526288,139.9233366,37.49524134,139.9233254
aizuw_L585,aizuw_N656,aizuw_N115,2.5,4,1,1,4,1,1,1,1,1,1,1,37.49524134,139.9233254,37.49522077,139.9233146
aizuw_L586,aizuw_N254,aizuw_N655,63.3,1,1,1,2,1,1,1,1,1,1,1,37.49579392,139.923598,37.49526288,139.9233366
aizuw_L587,aizuw_N277,aizuw_N426,8.3,3,1,1,4,1,1,1,1,1,1,1,37.49943093,139.9280011,37.49936079,139.9279696
aizuw_L588,aizuw_N141,aizuw_N657,3.6,4,1,1,4,1,1,1,1,1,1,1,37.50675887,139.9312263,37.50677439,139.9312626
aizuw_L589,aizuw_N657,aizuw_N138,4.3,4,1,1,4,1,1,1,1,1,1,1,37.50677439,139.9312626,37.50680258,139.9312957
aizuw_L590,aizuw_N658,aizuw_N329,68.9,2,1,1,4,1,1,1,1,1,1,1,37.5082067,139.9317432,37.50762457,139.9314734
aizuw_L591,aizuw_N659,aizuw_N660,27.2,1,1,1,2,1,1,1,1,1,1,1,37.5084931,139.9317426,37.50824815,139.931763
aizuw_L592,aizuw_N660,aizuw_N658,4.9,1,1,1,2,1,1,1,1,1,1,1,37.50824815,139.931763,37.5082067,139.9317432
aizuw_L593,aizuw_N610,aizuw_N659,9.6,3,1,1,4,1,1,2,3,1,1,1,37.50849046,139.9318506,37.5084931,139.9317426
aizuw_L594,aizuw_N661,aizuw_N659,15.9,1,1,1,2,1,1,1,1,1,1,1,37.50863602,139.9317318,37.5084931,139.9317426
aizuw_L595,aizuw_N661,aizuw_N662,9.7,3,1,1,4,1,1,2,3,1,1,1,37.50863602,139.9317318,37.5086401,139.9318412
aizuw_L596,aizuw_N663,aizuw_N661,69.6,1,1,1,1,1,1,1,1,1,1,1,37.50926148,139.9316801,37.50863602,139.9317318
aizuw_L597,aizuw_N664,aizuw_N665,20.3,1,1,1,3,1,1,1,1,1,1,1,37.50733897,139.929702,37.50729201,139.9299239
aizuw_L598,aizuw_N665,aizuw_N666,21.4,1,1,1,3,1,1,1,1,1,1,1,37.50729201,139.9299239,37.5072619,139.930163
aizuw_L599,aizuw_N666,aizuw_N667,11.9,1,1,1,3,1,1,1,1,1,1,1,37.5072619,139.930163,37.50719537,139.9302686
aizuw_L600,aizuw_N667,aizuw_N348,14.8,1,1,1,3,1,1,1,1,1,1,1,37.50719537,139.9302686,37.50708638,139.9303648
aizuw_L601,aizuw_N137,aizuw_N668,15.8,1,3,1,3,1,1,1,1,1,1,1,37.50742223,139.92943,37.50737137,139.9295974
aizuw_L602,aizuw_N668,aizuw_N664,9.9,1,3,1,3,1,1,1,1,1,1,1,37.50737137,139.9295974,37.50733897,139.929702
aizuw_L603,aizuw_N669,aizuw_N670,99.6,2,1,1,4,1,1,1,1,1,1,1,37.50737785,139.9293969,37.50784648,139.9284357
aizuw_L604,aizuw_N477,aizuw_N671,9.1,2,3,1,4,1,1,1,1,1,1,1,37.50728025,139.9296635,37.50731276,139.9295688
aizuw_L605,aizuw_N671,aizuw_N669,16.8,2,3,1,4,1,1,1,1,1,1,1,37.50731276,139.9295688,37.50737785,139.9293969
aizuw_L606,aizuw_N524,aizuw_N525,1.8,1,1,1,4,1,1,1,1,2,1,1,37.50474171,139.9315107,37.50472574,139.9315049
aizuw_L607,aizuw_N526,aizuw_N672,36.6,2,1,1,4,1,1,1,1,1,1,1,37.50480284,139.931341,37.50497377,139.9309869
aizuw_L608,aizuw_N522,aizuw_N673,7.0,3,1,1,4,1,1,2,2,1,1,1,37.50591407,139.9318382,37.50585546,139.9318093
aizuw_L609,aizuw_N673,aizuw_N41,1.9,1,1,1,4,1,1,1,1,2,1,1,37.50585546,139.9318093,37.50583954,139.9318024
aizuw_L610,aizuw_N323,aizuw_N674,4.4,2,1,1,4,1,1,1,1,1,1,1,37.50609125,139.9309143,37.50608847,139.9309644
aizuw_L611,aizuw_N674,aizuw_N675,44.4,2,1,1,4,1,1,1,1,1,1,1,37.50608847,139.9309644,37.5059576,139.931439
aizuw_L612,aizuw_N507,aizuw_N676,10.5,3,1,1,4,1,1,2,1,1,1,1,37.50923776,139.932972,37.50914349,139.932975
aizuw_L613,aizuw_N676,aizuw_N677,9.9,1,1,1,3,1,1,1,1,2,1,1,37.50914349,139.932975,37.50907951,139.9328972
aizuw_L614,aizuw_N677,aizuw_N615,14.9,1,1,1,3,1,1,1,1,2,1,1,37.50907951,139.9328972,37.50894831,139.9328634
aizuw_L615,aizuw_N331,aizuw_N129,4.6,1,1,1,2,1,1,1,1,2,1,1,37.50831255,139.9325775,37.50827097,139.9325713
aizuw_L616,aizuw_N506,aizuw_N509,2.7,1,1,1,3,1,1,1,1,2,1,1,37.50841041,139.9325956,37.5083867,139.9325909
aizuw_L617,aizuw_N336,aizuw_N508,5.8,1,1,1,4,1,1,1,1,2,1,1,37.50838544,139.932777,37.50833361,139.9327687
aizuw_L618,aizuw_N509,aizuw_N611,67.8,2,1,1,4,1,1,1,1,1,1,1,37.5083867,139.9325909,37.50860615,139.9318757
aizuw_L619,aizuw_N678,aizuw_N679,3.9,1,1,1,4,1,1,1,1,2,1,1,37.50711432,139.9314444,37.50712811,139.9314844
aizuw_L620,aizuw_N315,aizuw_N680,41.5,2,1,1,4,1,1,1,1,1,1,1,37.50411202,139.9300445,37.50399615,139.930491
aizuw_L621,aizuw_N301,aizuw_N436,87.3,1,1,1,4,1,1,1,1,2,1,1,37.50380436,139.9311186,37.50306392,139.9307868
aizuw_L622,aizuw_N600,aizuw_N440,1.6,1,1,1,4,1,1,1,1,2,1,1,37.50389362,139.9311518,37.50390747,139.931157
aizuw_L623,aizuw_N681,aizuw_N527,3.3,1,1,1,4,1,1,1,1,2,1,1,37.50387526,139.930959,37.50384752,139.930945
aizuw_L624,aizuw_N529,aizuw_N681,7.1,3,1,1,4,1,1,2,1,1,1,1,37.50393492,139.9309872,37.50387526,139.930959
aizuw_L625,aizuw_N528,aizuw_N435,80.6,1,1,1,4,1,1,1,1,1,1,1,37.50379451,139.9309164,37.50310867,139.9306164
aizuw_L626,aizuw_N608,aizuw_N682,44.5,2,1,1,4,1,1,1,1,1,1,1,37.50327449,139.9296829,37.5031324,139.9301533
aizuw_L627,aizuw_N28,aizuw_N489,5.4,1,1,1,4,1,1,1,1,2,1,2,37.49769301,139.9285927,37.49764467,139.9285834
aizuw_L628,aizuw_N488,aizuw_N576,80.2,1,1,1,4,1,1,1,1,2,1,2,37.4975127,139.928359,37.49680003,139.928212
aizuw_L629,aizuw_N30,aizuw_N486,13.9,1,1,1,4,1,1,1,1,2,1,2,37.49771341,139.9284009,37.4975894,139.9283772
aizuw_L630,aizuw_N278,aizuw_N483,7.2,3,1,1,4,1,1,2,1,1,1,1,37.49918097,139.9288601,37.49911954,139.9288333
aizuw_L631,aizuw_N426,aizuw_N483,80.9,2,1,1,4,1,1,1,1,1,1,1,37.49936079,139.9279696,37.49911954,139.9288333
aizuw_L632,aizuw_N551,aizuw_N683,9.3,1,1,1,4,1,1,1,1,2,1,1,37.49311375,139.9274852,37.49303127,139.9274694
aizuw_L633,aizuw_N14,aizuw_N16,16.8,3,1,1,4,1,1,2,2,1,1,1,37.49298295,139.927459,37.49295359,139.9276451
aizuw_L634,aizuw_N22,aizuw_N16,15.7,3,1,1,4,1,1,2,1,1,1,1,37.49309277,139.9276766,37.49295359,139.9276451
aizuw_L635,aizuw_N22,aizuw_N551,17.1,3,1,1,4,1,1,2,2,1,1,1,37.49309277,139.9276766,37.49311375,139.9274852
aizuw_L636,aizuw_N683,aizuw_N684,2.6,3,1,1,4,1,1,2,1,1,1,1,37.49303127,139.9274694,37.49300817,139.9274645
aizuw_L637,aizuw_N684,aizuw_N14,2.8,3,1,1,4,1,1,2,1,1,1,1,37.49300817,139.9274645,37.49298295,139.927459
aizuw_L638,aizuw_N685,aizuw_N686,4.2,4,1,1,4,1,1,1,1,1,1,1,37.48708254,139.9263051,37.48704492,139.9262962
aizuw_L639,aizuw_N686,aizuw_N80,4.2,4,1,1,4,1,1,1,1,1,1,1,37.48704492,139.9262962,37.48700807,139.9262874
aizuw_L640,aizuw_N77,aizuw_N685,110.8,1,1,1,4,1,1,1,1,2,1,1,37.48806965,139.9264926,37.48708254,139.9263051
aizuw_L641,aizuw_N687,aizuw_N73,119.4,1,1,1,4,1,1,1,1,2,1,1,37.4880474,139.9266854,37.48698525,139.9264738
aizuw_L642,aizuw_N687,aizuw_N77,17.2,3,1,1,4,1,1,1,1,1,1,1,37.4880474,139.9266854,37.48806965,139.9264926
aizuw_L643,aizuw_N688,aizuw_N76,8.7,4,1,1,4,1,1,1,1,1,1,1,37.48817952,139.9265154,37.48810215,139.9264992
aizuw_L644,aizuw_N260,aizuw_N689,48.1,1,1,1,4,1,1,1,1,2,1,1,37.4889565,139.9266699,37.48852884,139.926585
aizuw_L645,aizuw_N689,aizuw_N688,39.3,1,1,1,4,1,1,1,1,2,1,1,37.48852884,139.926585,37.48817952,139.9265154
aizuw_L646,aizuw_N79,aizuw_N260,17.2,3,1,1,4,1,1,2,2,1,1,1,37.48893501,139.9268627,37.4889565,139.9266699
aizuw_L647,aizuw_N79,aizuw_N687,99.8,1,1,1,4,1,1,1,1,2,1,1,37.48893501,139.9268627,37.4880474,139.9266854
aizuw_L648,aizuw_N690,aizuw_N691,15.3,3,1,1,4,1,1,2,2,1,1,1,37.48506039,139.9263412,37.48508044,139.9261701
aizuw_L649,aizuw_N93,aizuw_N87,12.3,3,1,1,4,1,1,2,2,1,1,1,37.48520238,139.9260665,37.48531301,139.9260802
aizuw_L650,aizuw_N183,aizuw_N692,14.1,3,1,1,4,1,1,2,2,1,1,1,37.48525545,139.926444,37.48512994,139.926417
aizuw_L651,aizuw_N86,aizuw_N693,16.7,3,1,1,4,1,1,2,2,1,1,1,37.48536206,139.926164,37.48536033,139.9263527
aizuw_L652,aizuw_N86,aizuw_N87,9.2,1,1,1,4,1,1,1,1,2,1,1,37.48536206,139.926164,37.48531301,139.9260802
aizuw_L653,aizuw_N691,aizuw_N93,16.3,1,1,1,4,1,1,1,1,2,1,1,37.48508044,139.9261701,37.48520238,139.9260665
aizuw_L654,aizuw_N692,aizuw_N690,10.2,1,1,1,4,1,1,1,1,2,1,1,37.48512994,139.926417,37.48506039,139.9263412
aizuw_L655,aizuw_N183,aizuw_N693,14.2,1,1,1,4,1,1,1,1,2,1,1,37.48525545,139.926444,37.48536033,139.9263527
aizuw_L656,aizuw_N84,aizuw_N694,2.5,4,1,1,4,1,1,1,1,1,1,1,37.48597957,139.9262065,37.48595678,139.9262046
aizuw_L657,aizuw_N694,aizuw_N85,3.4,4,1,1,4,1,1,1,1,1,1,1,37.48595678,139.9262046,37.48592604,139.9262021
aizuw_L658,aizuw_N75,aizuw_N695,30.5,1,1,1,4,1,1,1,1,2,1,1,37.4869405,139.9264683,37.48666641,139.9264464
aizuw_L659,aizuw_N695,aizuw_N693,145.2,1,1,1,4,1,1,1,1,2,1,1,37.48666641,139.9264464,37.48536033,139.9263527
aizuw_L660,aizuw_N217,aizuw_N696,54.3,1,1,1,3,1,1,1,1,2,1,1,37.48421158,139.932227,37.48418339,139.93284
aizuw_L661,aizuw_N221,aizuw_N697,36.2,2,1,1,4,1,1,1,1,1,1,1,37.48410652,139.9322252,37.4840762,139.9326333
aizuw_L662,aizuw_N220,aizuw_N698,10.0,3,1,1,4,1,1,2,1,1,1,1,37.48409356,139.9321908,37.48409606,139.9320776
aizuw_L663,aizuw_N217,aizuw_N221,11.7,3,1,1,4,1,1,2,1,1,1,1,37.48421158,139.932227,37.48410652,139.9322252
aizuw_L664,aizuw_N191,aizuw_N699,4.9,4,1,1,4,1,1,1,1,1,1,1,37.48426798,139.9319723,37.48425598,139.9320252
aizuw_L665,aizuw_N699,aizuw_N216,11.0,4,1,1,4,1,1,1,1,1,1,1,37.48425598,139.9320252,37.48422537,139.932143
aizuw_L666,aizuw_N193,aizuw_N700,7.1,4,1,1,4,1,1,1,1,1,1,1,37.48417706,139.9319515,37.48413664,139.9320133
aizuw_L667,aizuw_N700,aizuw_N698,7.3,4,1,1,4,1,1,1,1,1,1,1,37.48413664,139.9320133,37.48409606,139.9320776
aizuw_L668,aizuw_N191,aizuw_N193,10.3,3,1,1,4,1,1,2,1,1,1,1,37.48426798,139.9319723,37.48417706,139.9319515
aizuw_L669,aizuw_N547,aizuw_N701,3.6,4,1,1,4,1,1,1,1,1,1,1,37.48438598,139.9309751,37.48437761,139.9310139
aizuw_L670,aizuw_N701,aizuw_N192,4.3,4,1,1,4,1,1,1,1,1,1,1,37.48437761,139.9310139,37.48436863,139.9310607
aizuw_L671,aizuw_N702,aizuw_N703,4.2,4,1,1,4,1,1,1,1,1,1,1,37.4844676,139.9309941,37.48445888,139.9310403
aizuw_L672,aizuw_N703,aizuw_N190,3.3,4,1,1,4,1,1,1,1,1,1,1,37.48445888,139.9310403,37.48444943,139.9310761
aizuw_L673,aizuw_N189,aizuw_N704,8.1,3,1,1,4,1,1,1,1,1,1,1,37.48480014,139.9291477,37.48472808,139.9291311
aizuw_L674,aizuw_N189,aizuw_N705,28.5,1,1,1,3,1,1,1,1,2,1,1,37.48480014,139.9291477,37.48475239,139.9294644
aizuw_L675,aizuw_N704,aizuw_N548,57.8,1,1,1,1,1,1,1,1,1,1,1,37.48472808,139.9291311,37.48461444,139.9297694
aizuw_L676,aizuw_N187,aizuw_N706,3.5,4,1,1,4,1,1,1,1,1,1,1,37.48488589,139.9286432,37.48487973,139.9286817
aizuw_L677,aizuw_N706,aizuw_N188,2.8,4,1,1,4,1,1,1,1,1,1,1,37.48487973,139.9286817,37.48487451,139.9287127
aizuw_L678,aizuw_N185,aizuw_N186,8.3,4,1,1,4,1,1,1,1,1,1,1,37.48503364,139.9277983,37.48501859,139.9278901
aizuw_L679,aizuw_N707,aizuw_N708,75.0,1,1,1,2,1,1,1,1,1,1,1,37.4852225,139.9356161,37.48584216,139.9359536
aizuw_L680,aizuw_N708,aizuw_N709,35.2,1,1,1,2,1,1,1,1,1,1,1,37.48584216,139.9359536,37.48609111,139.9362005
aizuw_L681,aizuw_N215,aizuw_N710,8.5,1,1,1,3,1,1,1,1,1,1,1,37.48525977,139.9355293,37.48519178,139.9354845
aizuw_L682,aizuw_N710,aizuw_N711,14.9,1,1,1,3,1,1,1,1,1,1,1,37.48519178,139.9354845,37.48506644,139.9354247
aizuw_L683,aizuw_N711,aizuw_N712,12.0,1,1,1,3,1,1,1,1,1,1,1,37.48506644,139.9354247,37.48496127,139.9353928
aizuw_L684,aizuw_N712,aizuw_N713,64.4,1,1,1,3,1,1,1,1,1,1,1,37.48496127,139.9353928,37.48438082,139.9353745
aizuw_L685,aizuw_N215,aizuw_N707,8.7,3,1,1,4,1,1,1,1,1,1,1,37.48525977,139.9355293,37.4852225,139.9356161
aizuw_L686,aizuw_N714,aizuw_N715,4.0,4,1,1,4,1,1,1,1,1,1,1,37.48514804,139.9355647,37.48517983,139.9355868
aizuw_L687,aizuw_N715,aizuw_N707,5.4,4,1,1,4,1,1,1,1,1,1,1,37.48517983,139.9355868,37.4852225,139.9356161
aizuw_L688,aizuw_N716,aizuw_N717,18.0,1,1,1,1,1,1,1,1,1,1,1,37.48419002,139.9353596,37.48421504,139.935561
aizuw_L689,aizuw_N718,aizuw_N719,31.1,1,1,1,3,1,1,1,1,1,1,1,37.4843802,139.9354573,37.48466016,139.9354593
aizuw_L690,aizuw_N719,aizuw_N720,33.4,1,1,1,3,1,1,1,1,1,1,1,37.48466016,139.9354593,37.48496086,139.9354787
aizuw_L691,aizuw_N720,aizuw_N721,10.1,1,1,1,3,1,1,1,1,1,1,1,37.48496086,139.9354787,37.48505036,139.935498
aizuw_L692,aizuw_N721,aizuw_N714,12.3,1,1,1,3,1,1,1,1,1,1,1,37.48505036,139.935498,37.48514804,139.9355647
aizuw_L693,aizuw_N713,aizuw_N722,10.9,1,1,1,2,1,1,1,1,2,1,1,37.48438082,139.9353745,37.48428786,139.9353351
aizuw_L694,aizuw_N713,aizuw_N718,7.3,3,1,1,4,1,1,2,2,1,1,1,37.48438082,139.9353745,37.4843802,139.9354573
aizuw_L695,aizuw_N717,aizuw_N723,14.5,3,1,1,4,1,1,2,2,1,1,1,37.48421504,139.935561,37.48434243,139.9355242
aizuw_L696,aizuw_N723,aizuw_N718,7.3,1,1,1,2,1,1,1,1,2,1,1,37.48434243,139.9355242,37.4843802,139.9354573
aizuw_L697,aizuw_N716,aizuw_N722,11.1,3,1,1,4,1,1,2,2,1,1,1,37.48419002,139.9353596,37.48428786,139.9353351
aizuw_L698,aizuw_N541,aizuw_N724,3.7,4,1,1,4,1,1,1,1,1,1,1,37.48420585,139.9347428,37.48420906,139.9347846
aizuw_L699,aizuw_N724,aizuw_N725,4.2,4,1,1,4,1,1,1,1,1,1,1,37.48420906,139.9347846,37.48421264,139.9348315
aizuw_L700,aizuw_N543,aizuw_N726,3.7,4,1,1,4,1,1,1,1,1,1,1,37.48414865,139.9339725,37.48414677,139.9340139
aizuw_L701,aizuw_N726,aizuw_N539,2.6,4,1,1,4,1,1,1,1,1,1,1,37.48414677,139.9340139,37.48414465,139.9340435
aizuw_L702,aizuw_N697,aizuw_N727,11.4,1,1,1,1,1,1,1,1,1,1,1,37.4840762,139.9326333,37.48406668,139.9327614
aizuw_L703,aizuw_N727,aizuw_N728,126.6,1,1,1,1,1,1,1,1,1,1,1,37.48406668,139.9327614,37.48405696,139.9341928
aizuw_L704,aizuw_N728,aizuw_N716,104.3,1,1,1,1,1,1,1,1,1,1,1,37.48405696,139.9341928,37.48419002,139.9353596
aizuw_L705,aizuw_N219,aizuw_N729,3.9,4,1,1,4,1,1,1,1,1,1,1,37.48416821,139.9332628,37.48416805,139.9333068
aizuw_L706,aizuw_N729,aizuw_N542,3.4,4,1,1,4,1,1,1,1,1,1,1,37.48416805,139.9333068,37.484166,139.9333456
aizuw_L707,aizuw_N696,aizuw_N730,4.7,1,1,1,3,1,1,1,1,2,1,1,37.48418339,139.93284,37.48418088,139.9328936
aizuw_L708,aizuw_N730,aizuw_N218,3.2,1,1,1,3,1,1,1,1,2,1,1,37.48418088,139.9328936,37.48417854,139.9329292
aizuw_L709,aizuw_N731,aizuw_N732,8.4,3,1,1,4,1,1,1,1,1,1,1,37.48615037,139.9363026,37.48620651,139.9362383
aizuw_L710,aizuw_N709,aizuw_N733,5.9,4,1,1,4,1,1,1,1,1,1,1,37.48609111,139.9362005,37.4861215,139.9362548
aizuw_L711,aizuw_N733,aizuw_N731,5.3,4,1,1,4,1,1,1,1,1,1,1,37.4861215,139.9362548,37.48615037,139.9363026
aizuw_L712,aizuw_N734,aizuw_N735,110.9,1,1,1,3,1,1,1,1,1,1,1,37.49035221,139.9302484,37.49133813,139.9304557
aizuw_L713,aizuw_N599,aizuw_N734,6.8,1,1,1,4,1,1,1,1,2,1,1,37.49031424,139.9301884,37.49035221,139.9302484
aizuw_L714,aizuw_N736,aizuw_N737,54.7,1,1,1,2,1,1,1,1,1,1,1,37.49027444,139.9304259,37.49019957,139.9310377
aizuw_L715,aizuw_N737,aizuw_N738,68.3,1,1,1,2,1,1,1,1,1,1,1,37.49019957,139.9310377,37.49010603,139.9318014
aizuw_L716,aizuw_N738,aizuw_N597,14.4,1,1,1,2,1,1,1,1,1,1,1,37.49010603,139.9318014,37.49008608,139.9319627
aizuw_L717,aizuw_N739,aizuw_N736,10.0,3,1,1,4,1,1,2,1,1,1,1,37.49018569,139.9304046,37.49027444,139.9304259
aizuw_L718,aizuw_N734,aizuw_N740,12.5,3,1,1,4,1,1,2,1,1,1,1,37.49035221,139.9302484,37.49032513,139.9303855
aizuw_L719,aizuw_N179,aizuw_N741,10.0,3,1,1,4,1,1,2,1,1,1,1,37.49016029,139.9303418,37.49017918,139.9302311
aizuw_L720,aizuw_N736,aizuw_N740,6.7,1,1,1,4,1,1,1,1,2,1,1,37.49027444,139.9304259,37.49032513,139.9303855
aizuw_L721,aizuw_N742,aizuw_N741,3.0,1,1,1,1,1,1,1,1,1,1,1,37.49020621,139.930235,37.49017918,139.9302311
aizuw_L722,aizuw_N180,aizuw_N739,5.3,1,1,1,2,1,1,1,1,2,1,1,37.49018943,139.9303447,37.49018569,139.9304046
aizuw_L723,aizuw_N178,aizuw_N742,5.9,1,1,1,2,1,1,1,1,2,1,1,37.49021285,139.9301688,37.49020621,139.930235
aizuw_L724,aizuw_N739,aizuw_N743,74.1,1,1,1,3,1,1,1,1,2,1,1,37.49018569,139.9304046,37.49008377,139.9312326
aizuw_L725,aizuw_N743,aizuw_N744,117.8,1,1,1,3,1,1,1,1,2,1,1,37.49008377,139.9312326,37.48992357,139.9325494
aizuw_L726,aizuw_N538,aizuw_N745,55.9,1,1,1,2,1,1,1,1,1,1,1,37.49002269,139.9325677,37.48994994,139.9331931
aizuw_L727,aizuw_N745,aizuw_N443,41.3,1,1,1,2,1,1,1,1,1,1,1,37.48994994,139.9331931,37.48989625,139.9336548
aizuw_L728,aizuw_N746,aizuw_N747,81.3,2,1,1,4,1,1,1,1,1,1,1,37.48944736,139.9336869,37.48871567,139.9336367
aizuw_L729,aizuw_N747,aizuw_N748,75.9,2,1,1,4,1,1,1,1,1,1,1,37.48871567,139.9336367,37.48803252,139.9335983
aizuw_L730,aizuw_N199,aizuw_N749,8.2,4,1,1,4,1,1,1,1,1,1,1,37.48940287,139.9338661,37.48932904,139.9338589
aizuw_L731,aizuw_N749,aizuw_N750,111.1,1,1,1,4,1,1,1,1,2,1,1,37.48932904,139.9338589,37.48833074,139.9337612
aizuw_L732,aizuw_N750,aizuw_N202,14.8,4,1,1,4,1,1,1,1,1,1,1,37.48833074,139.9337612,37.48819734,139.9337518
aizuw_L733,aizuw_N200,aizuw_N751,71.5,1,1,1,3,1,1,1,1,2,1,1,37.4879462,139.9337199,37.48730425,139.9336513
aizuw_L734,aizuw_N751,aizuw_N7,12.9,1,1,1,3,1,1,1,1,2,1,1,37.48730425,139.9336513,37.48719015,139.9336818
aizuw_L735,aizuw_N748,aizuw_N201,8.7,2,1,1,4,1,1,1,1,1,1,1,37.48803252,139.9335983,37.48795412,139.9335978
aizuw_L736,aizuw_N201,aizuw_N752,73.6,1,1,1,3,1,1,1,1,1,1,1,37.48795412,139.9335978,37.48729363,139.9335246
aizuw_L737,aizuw_N752,aizuw_N753,13.2,1,1,1,3,1,1,1,1,1,1,1,37.48729363,139.9335246,37.4871799,139.9334795
aizuw_L738,aizuw_N208,aizuw_N4,11.5,3,1,1,4,1,2,1,1,1,1,1,37.48623232,139.9345306,37.48633086,139.9345724
aizuw_L739,aizuw_N753,aizuw_N203,13.5,4,1,1,4,1,1,1,1,1,1,1,37.4871799,139.9334795,37.48709389,139.9335873
aizuw_L740,aizuw_N754,aizuw_N755,11.9,1,1,1,3,1,1,1,1,2,1,1,37.48635307,139.9343264,37.4862772,139.9344212
aizuw_L741,aizuw_N755,aizuw_N756,4.8,4,1,1,4,1,1,1,1,1,1,1,37.4862772,139.9344212,37.48625223,139.9344662
aizuw_L742,aizuw_N756,aizuw_N208,6.1,4,1,1,4,1,1,1,1,1,1,1,37.48625223,139.9344662,37.48623232,139.9345306
aizuw_L743,aizuw_N207,aizuw_N757,4.2,4,1,1,4,1,1,1,1,1,1,1,37.4864176,139.9342795,37.48638497,139.9343027
aizuw_L744,aizuw_N757,aizuw_N754,4.1,4,1,1,4,1,1,1,1,1,1,1,37.48638497,139.9343027,37.48635307,139.9343264
aizuw_L745,aizuw_N628,aizuw_N758,15.9,1,1,1,3,1,1,1,1,1,1,1,37.49120592,139.9323364,37.49122645,139.9321584
aizuw_L746,aizuw_N758,aizuw_N759,134.3,1,1,1,3,1,1,1,1,1,1,1,37.49122645,139.9321584,37.4913991,139.9306558
