town_name,year,month,male,female,total_count,family_count
西栄町,2011,9,331,382,713,325
東栄町,2011,9,266,339,605,295
徒之町,2011,9,151,170,321,141
城前,2011,9,399,466,865,526
城東町,2011,9,458,509,967,461
追手町,2011,9,106,108,214,97
山鹿町,2011,9,317,333,650,306
湯川町,2011,9,421,512,933,448
米代一丁目,2011,9,228,277,505,229
米代二丁目,2011,9,250,342,592,271
南花畑,2011,9,377,484,861,366
城南町,2011,9,196,225,421,211
南町,2011,9,111,170,281,125
錦町,2011,9,441,498,939,408
表町,2011,9,519,564,1083,473
日新町,2011,9,995,1142,2137,970
本町,2011,9,603,723,1326,598
新横町,2011,9,269,323,592,279
緑町,2011,9,456,533,989,458
御旗町,2011,9,551,621,1172,503
材木町,2011,9,5,4,9,3
材木町一丁目,2011,9,308,354,662,264
材木町二丁目,2011,9,690,752,1442,613
川原町,2011,9,267,263,530,220
城西町,2011,9,697,758,1455,615
日吉町,2011,9,321,320,641,234
住吉町1,2011,9,62,58,120,55
住吉町2,2011,9,528,557,1085,445
幕内東町,2011,9,265,294,559,234
桜町,2011,9,321,320,641,236
柳原町一丁目,2011,9,258,293,551,205
柳原町二丁目,2011,9,99,108,207,77
柳原町三丁目,2011,9,100,111,211,78
柳原町四丁目,2011,9,159,176,335,134
白虎町,2011,9,650,800,1450,597
扇町,2011,9,369,384,753,315
山見町,2011,9,489,497,986,439
花見ケ丘一丁目,2011,9,146,167,313,144
花見ケ丘二丁目,2011,9,251,266,517,248
花見ケ丘三丁目,2011,9,135,151,286,119
湯川南,2011,9,96,96,192,80
建福寺前,2011,9,237,264,501,210
北青木,2011,9,334,333,667,236
天神町,2011,9,796,854,1650,768
明和町,2011,9,183,197,380,158
館馬町,2011,9,459,503,962,506
館脇町,2011,9,372,391,763,310
古川町,2011,9,325,304,629,244
東年貢一丁目,2011,9,562,583,1145,418
東年貢二丁目,2011,9,386,402,788,309
西年貢一丁目,2011,9,217,240,457,178
西年貢二丁目,2011,9,250,263,513,215
花畑東,2011,9,189,207,396,172
平安町,2011,9,52,40,92,42
桧町,2011,9,269,310,579,235
東千石一丁目,2011,9,186,194,380,159
東千石二丁目,2011,9,115,126,241,99
東千石三丁目,2011,9,176,186,362,154
慶山一丁目,2011,9,417,445,862,347
慶山二丁目,2011,9,164,176,340,144
和田一丁目,2011,9,275,303,578,218
和田二丁目,2011,9,234,260,494,198
飯盛一丁目,2011,9,97,94,191,71
飯盛二丁目,2011,9,270,310,580,240
飯盛三丁目,2011,9,282,329,611,238
八角町,2011,9,313,348,661,294
鶴賀町,2011,9,151,177,328,143
居合町,2011,9,503,624,1127,493
堤町,2011,9,398,425,823,333
大塚一丁目,2011,9,384,422,806,306
大塚二丁目,2011,9,444,431,875,343
北滝沢一丁目,2011,9,152,166,318,117
北滝沢二丁目,2011,9,234,234,468,214
中島町,2011,9,300,347,647,259
湊町大字赤井,2011,9,232,233,465,146
湊町大字共和,2011,9,250,288,538,187
湊町大字静潟,2011,9,174,182,356,94
湊町大字原,2011,9,184,189,373,124
湊町大字平潟,2011,9,146,168,314,97
大戸町大字芦牧,2011,9,148,207,355,197
大戸町大字大川,2011,9,45,44,89,28
大戸町大字小谷,2011,9,1,2,3,2
大戸町小谷川端,2011,9,25,28,53,47
大戸町小谷坂下,2011,9,9,8,17,5
大戸町小谷西村,2011,9,17,20,37,9
大戸町小谷原,2011,9,5,5,10,3
大戸町小谷平沢,2011,9,15,15,30,11
大戸町小谷湯ノ平,2011,9,15,11,26,7
大戸町石村,2011,9,32,37,69,23
大戸町下雨屋,2011,9,39,37,76,30
大戸町宮内,2011,9,28,29,57,21
大戸町上雨屋,2011,9,61,68,129,38
大戸町上小塩,2011,9,65,64,129,42
大戸町大字上小塩,2011,9,1,1,2,1
大戸町大字上三寄,2011,9,7,6,13,5
大戸町上三寄大豆田,2011,9,108,114,222,85
大戸町上三寄香塩,2011,9,129,148,277,93
大戸町上三寄南原,2011,9,46,45,91,37
大戸町大字高川,2011,9,83,85,168,56
町北町大字石堂,2011,9,25,27,52,26
町北町大字上荒久田,2011,9,894,950,1844,748
町北町大字中沢,2011,9,139,153,292,85
町北町大字始,2011,9,238,272,510,163
町北町大字藤室,2011,9,178,186,364,139
町北町谷地,2011,9,6,4,10,5
町北町中沢西,2011,9,42,38,80,30
一箕町大字金堀,2011,9,34,38,72,26
一箕町大字亀賀,2011,9,1216,1178,2394,1035
一箕町大字鶴賀,2011,9,456,453,909,340
一箕町大字松長,2011,9,114,161,275,132
一箕町松長一丁目,2011,9,352,375,727,274
一箕町松長二丁目,2011,9,132,143,275,96
一箕町松長三丁目,2011,9,439,505,944,330
一箕町松長四丁目,2011,9,142,154,296,86
一箕町松長五丁目,2011,9,279,282,561,178
一箕町松長六丁目,2011,9,133,140,273,87
一箕町大字八角,2011,9,13,12,25,9
一箕町大字八幡,2011,9,896,964,1860,779
高野町大字上高野,2011,9,140,133,273,96
高野町大字木流,2011,9,49,39,88,28
高野町橋本木流,2011,9,45,49,94,29
高野町大字界沢,2011,9,98,115,213,53
高野町大字中沼,2011,9,90,104,194,56
高野町中前田,2011,9,46,59,105,32
高野町大字柳川,2011,9,127,152,279,72
高野町平塚,2011,9,30,28,58,18
高野町上沼,2011,9,20,23,43,9
高野町吉田,2011,9,6,2,8,1
神指町大字北四合,2011,9,70,102,172,85
神指町大字黒川,2011,9,207,197,404,172
神指町大字高久,2011,9,157,164,321,85
神指町大字高瀬,2011,9,8,7,15,6
神指町大字中四合,2011,9,6,7,13,4
神指町大字南四合,2011,9,560,605,1165,401
神指町横沼,2011,9,39,43,82,25
神指町下神指,2011,9,29,31,60,21
神指町西城戸,2011,9,45,47,92,30
神指町天満,2011,9,39,44,83,23
神指町小見,2011,9,33,38,71,21
神指町榎木檀,2011,9,53,33,86,65
神指町上神指,2011,9,50,45,95,22
神指町東神指,2011,9,68,71,139,38
神指町高瀬,2011,9,53,56,109,32
神指町如来堂,2011,9,18,21,39,14
神指町高瀬新田,2011,9,37,46,83,31
神指町東城戸,2011,9,182,197,379,125
門田町大字一ノ堰,2011,9,376,386,762,252
門田町大字面川,2011,9,261,282,543,173
門田町大字御山,2011,9,794,868,1662,577
門田町大字黒岩,2011,9,1311,1588,2899,1171
門田町工業団地,2011,9,5,9,14,9
門田町大字堤沢,2011,9,178,195,373,112
門田町大字徳久,2011,9,659,679,1338,457
門田町大字中野,2011,9,504,572,1076,400
門田町大字飯寺,2011,9,2595,2802,5397,1914
門田町大字年貢町,2011,9,213,238,451,176
門田町大字日吉,2011,9,1106,1208,2314,848
東山町大字石山,2011,9,552,650,1202,486
東山町大字湯川,2011,9,7,5,12,8
東山町大字湯本,2011,9,63,81,144,77
北会津町下荒井,2011,9,223,245,468,146
北会津町蟹川,2011,9,122,118,240,68
北会津町真宮,2011,9,132,144,276,69
北会津町中里,2011,9,45,47,92,19
北会津町石原,2011,9,25,27,52,16
北会津町田村山,2011,9,40,45,85,24
北会津町安良田,2011,9,34,42,76,23
北会津町宮ノ下,2011,9,54,52,106,24
北会津町舘,2011,9,19,27,46,17
北会津町出尻,2011,9,42,35,77,17
北会津町和泉,2011,9,100,100,200,43
北会津町白山,2011,9,9,16,25,8
真宮新町南,2011,9,890,915,1805,600
真宮新町北,2011,9,111,107,218,85
北会津町中荒井,2011,9,96,111,207,63
北会津町二日町,2011,9,48,48,96,30
北会津町東麻生,2011,9,26,27,53,21
北会津町今和泉,2011,9,43,47,90,25
北会津町寺堀,2011,9,35,38,73,21
北会津町鷺林,2011,9,69,69,138,38
北会津町宮袋,2011,9,121,135,256,64
北会津町本田,2011,9,113,124,237,56
北会津町十二所,2011,9,51,48,99,21
北会津町ほたるの森,2011,9,29,28,57,19
北会津町上米塚,2011,9,133,146,279,79
北会津町下野,2011,9,42,47,89,21
北会津町金屋,2011,9,30,27,57,13
北会津町西後庵,2011,9,36,38,74,17
北会津町新在家,2011,9,41,37,78,20
北会津町松野,2011,9,21,27,48,11
北会津町両堂,2011,9,31,35,66,13
北会津町小松,2011,9,87,81,168,43
北会津町東小松,2011,9,103,178,281,142
北会津町古麻生,2011,9,12,13,25,8
北会津町西麻生,2011,9,76,78,154,37
北会津町麻生新田,2011,9,30,34,64,14
北会津町天満,2011,9,20,22,42,11
北会津町大島,2011,9,32,36,68,18
北会津町北後庵,2011,9,18,15,33,9
北会津町柏原,2011,9,48,57,105,26
北会津町下米塚,2011,9,175,183,358,95
北会津町三本松,2011,9,97,92,189,60
北会津町水季の里,2011,9,188,173,361,115
河東町広田,2011,9,921,985,1906,592
河東町倉橋,2011,9,173,175,348,96
河東町金田,2011,9,333,375,708,201
河東町浅山,2011,9,198,192,390,115
河東町南高野,2011,9,560,672,1232,429
河東町東長原,2011,9,267,288,555,180
河東町八田,2011,9,510,515,1025,298
河東町熊野堂,2011,9,146,176,322,85
河東町広野,2011,9,113,138,251,68
河東町大田原,2011,9,165,180,345,89
河東町岡田,2011,9,97,91,188,53
河東町福島,2011,9,206,228,434,114
河東町代田,2011,9,121,121,242,73
河東町谷沢,2011,9,87,91,178,52
河東町郡山,2011,9,307,323,630,184
滝沢町,2011,10,272,293,565,265
蚕養町,2011,10,246,289,535,266
昭和町,2011,10,91,97,188,90
馬場本町,2011,10,136,166,302,135
馬場町,2011,10,198,247,445,198
相生町,2011,10,259,260,519,251
上町,2011,10,300,356,656,335
旭町,2011,10,372,427,799,359
行仁町,2011,10,303,333,636,300
宮町,2011,10,400,502,902,443
千石町,2011,10,502,597,1099,511
南千石町,2011,10,272,294,566,236
花春町,2011,10,325,321,646,307
宝町,2011,10,168,176,344,169
天寧寺町,2011,10,311,381,692,330
駅前町,2011,10,120,125,245,117
石堂町,2011,10,811,925,1736,714
金川町,2011,10,875,973,1848,752
城北町,2011,10,241,277,518,240
大町一丁目,2011,10,322,378,700,318
大町二丁目,2011,10,279,293,572,247
中央一丁目,2011,10,144,180,324,128
中央二丁目,2011,10,130,144,274,127
中央三丁目,2011,10,229,282,511,236
七日町,2011,10,422,466,888,402
西七日町,2011,10,948,1090,2038,870
八日町,2011,10,508,533,1041,443
五月町,2011,10,291,339,630,221
橋本一丁目,2011,10,185,195,380,169
橋本二丁目,2011,10,189,172,361,150
中町,2011,10,149,186,335,183
栄町,2011,10,135,176,311,156
西栄町,2011,10,332,382,714,324
東栄町,2011,10,267,340,607,296
徒之町,2011,10,152,170,322,140
城前,2011,10,395,464,859,523
城東町,2011,10,462,513,975,464
追手町,2011,10,106,108,214,97
山鹿町,2011,10,317,335,652,308
湯川町,2011,10,422,512,934,449
米代一丁目,2011,10,222,276,498,226
米代二丁目,2011,10,255,346,601,273
南花畑,2011,10,377,486,863,366
城南町,2011,10,197,226,423,211
南町,2011,10,110,171,281,125
錦町,2011,10,440,499,939,406
表町,2011,10,521,565,1086,476
日新町,2011,10,994,1138,2132,966
本町,2011,10,600,724,1324,597
新横町,2011,10,269,322,591,277
緑町,2011,10,457,534,991,461
御旗町,2011,10,548,619,1167,502
材木町,2011,10,5,4,9,3
材木町一丁目,2011,10,309,351,660,263
材木町二丁目,2011,10,686,750,1436,613
川原町,2011,10,267,264,531,220
城西町,2011,10,695,757,1452,617
日吉町,2011,10,320,322,642,235
住吉町1,2011,10,62,58,120,55
住吉町2,2011,10,530,558,1088,447
幕内東町,2011,10,263,291,554,230
桜町,2011,10,326,321,647,239
柳原町一丁目,2011,10,257,293,550,206
柳原町二丁目,2011,10,99,108,207,77
柳原町三丁目,2011,10,100,110,210,77
柳原町四丁目,2011,10,158,176,334,133
白虎町,2011,10,653,803,1456,597
扇町,2011,10,372,393,765,320
山見町,2011,10,485,494,979,437
花見ケ丘一丁目,2011,10,143,166,309,142
花見ケ丘二丁目,2011,10,251,266,517,248
花見ケ丘三丁目,2011,10,135,151,286,119
湯川南,2011,10,96,96,192,80
建福寺前,2011,10,240,267,507,213
北青木,2011,10,333,331,664,236
天神町,2011,10,796,854,1650,767
明和町,2011,10,182,197,379,157
館馬町,2011,10,454,499,953,505
館脇町,2011,10,368,388,756,308
古川町,2011,10,324,305,629,243
東年貢一丁目,2011,10,562,582,1144,419
東年貢二丁目,2011,10,381,400,781,308
西年貢一丁目,2011,10,218,240,458,179
西年貢二丁目,2011,10,250,263,513,215
花畑東,2011,10,186,204,390,170
平安町,2011,10,52,40,92,42
桧町,2011,10,276,315,591,239
東千石一丁目,2011,10,186,195,381,160
東千石二丁目,2011,10,115,126,241,99
東千石三丁目,2011,10,175,186,361,154
慶山一丁目,2011,10,423,451,874,351
慶山二丁目,2011,10,163,176,339,143
和田一丁目,2011,10,275,304,579,218
和田二丁目,2011,10,234,259,493,198
飯盛一丁目,2011,10,97,94,191,71
飯盛二丁目,2011,10,270,310,580,240
飯盛三丁目,2011,10,283,329,612,238
八角町,2011,10,313,348,661,293
鶴賀町,2011,10,148,174,322,140
居合町,2011,10,504,623,1127,492
堤町,2011,10,397,426,823,332
大塚一丁目,2011,10,382,422,804,305
大塚二丁目,2011,10,447,433,880,345
北滝沢一丁目,2011,10,151,169,320,118
北滝沢二丁目,2011,10,235,237,472,216
中島町,2011,10,301,349,650,261
湊町大字赤井,2011,10,232,233,465,146
湊町大字共和,2011,10,251,287,538,186
湊町大字静潟,2011,10,174,182,356,94
湊町大字原,2011,10,185,191,376,124
湊町大字平潟,2011,10,146,168,314,97
大戸町大字芦牧,2011,10,148,205,353,195
大戸町大字大川,2011,10,45,44,89,28
大戸町大字小谷,2011,10,1,2,3,2
大戸町小谷川端,2011,10,25,29,54,48
大戸町小谷坂下,2011,10,9,8,17,5
大戸町小谷西村,2011,10,17,20,37,9
大戸町小谷原,2011,10,5,5,10,3
大戸町小谷平沢,2011,10,15,15,30,11
大戸町小谷湯ノ平,2011,10,15,11,26,7
大戸町石村,2011,10,32,36,68,23
大戸町下雨屋,2011,10,39,37,76,30
大戸町宮内,2011,10,28,28,56,21
大戸町上雨屋,2011,10,61,68,129,38
大戸町上小塩,2011,10,65,64,129,42
大戸町大字上小塩,2011,10,1,1,2,1
大戸町大字上三寄,2011,10,7,6,13,5
大戸町上三寄大豆田,2011,10,109,114,223,85
大戸町上三寄香塩,2011,10,130,150,280,93
大戸町上三寄南原,2011,10,46,45,91,37
大戸町大字高川,2011,10,84,85,169,56
町北町大字石堂,2011,10,24,27,51,26
町北町大字上荒久田,2011,10,891,947,1838,745
町北町大字中沢,2011,10,138,151,289,85
町北町大字始,2011,10,239,271,510,163
町北町大字藤室,2011,10,177,183,360,138
町北町谷地,2011,10,6,4,10,5
町北町中沢西,2011,10,42,38,80,30
一箕町大字金堀,2011,10,34,38,72,26
一箕町大字亀賀,2011,10,1217,1177,2394,1036
一箕町大字鶴賀,2011,10,454,451,905,340
一箕町大字松長,2011,10,114,158,272,129
一箕町松長一丁目,2011,10,352,374,726,275
一箕町松長二丁目,2011,10,132,143,275,96
一箕町松長三丁目,2011,10,439,505,944,329
一箕町松長四丁目,2011,10,142,154,296,86
一箕町松長五丁目,2011,10,279,282,561,178
一箕町松長六丁目,2011,10,134,140,274,87
一箕町大字八角,2011,10,13,12,25,9
一箕町大字八幡,2011,10,902,975,1877,783
高野町大字上高野,2011,10,140,132,272,96
高野町大字木流,2011,10,49,39,88,28
高野町橋本木流,2011,10,44,49,93,29
高野町大字界沢,2011,10,98,115,213,53
高野町大字中沼,2011,10,90,104,194,56
高野町中前田,2011,10,46,59,105,32
高野町大字柳川,2011,10,126,150,276,72
高野町平塚,2011,10,30,28,58,18
高野町上沼,2011,10,20,23,43,9
高野町吉田,2011,10,6,2,8,1
神指町大字北四合,2011,10,70,102,172,85
神指町大字黒川,2011,10,207,196,403,172
神指町大字高久,2011,10,157,163,320,84
神指町大字高瀬,2011,10,8,7,15,6
神指町大字中四合,2011,10,6,7,13,4
神指町大字南四合,2011,10,559,604,1163,403
神指町横沼,2011,10,39,43,82,25
神指町下神指,2011,10,29,31,60,21
神指町西城戸,2011,10,45,47,92,30
神指町天満,2011,10,39,44,83,23
神指町小見,2011,10,33,38,71,21
神指町榎木檀,2011,10,52,33,85,64
神指町上神指,2011,10,50,45,95,22
神指町東神指,2011,10,69,71,140,38
神指町高瀬,2011,10,52,56,108,32
神指町如来堂,2011,10,19,21,40,14
神指町高瀬新田,2011,10,37,46,83,31
神指町東城戸,2011,10,182,197,379,125
門田町大字一ノ堰,2011,10,375,384,759,251
門田町大字面川,2011,10,261,282,543,174
門田町大字御山,2011,10,793,866,1659,575
門田町大字黒岩,2011,10,1309,1595,2904,1175
門田町工業団地,2011,10,5,9,14,9
門田町大字堤沢,2011,10,179,195,374,113
門田町大字徳久,2011,10,664,682,1346,460
門田町大字中野,2011,10,500,569,1069,397
門田町大字飯寺,2011,10,2592,2806,5398,1915
門田町大字年貢町,2011,10,209,237,446,174
門田町大字日吉,2011,10,1107,1208,2315,847
東山町大字石山,2011,10,552,642,1194,488
東山町大字湯川,2011,10,7,5,12,8
東山町大字湯本,2011,10,64,81,145,78
北会津町下荒井,2011,10,223,246,469,147
北会津町蟹川,2011,10,122,118,240,68
北会津町真宮,2011,10,132,143,275,69
北会津町中里,2011,10,45,47,92,19
北会津町石原,2011,10,25,27,52,16
北会津町田村山,2011,10,39,45,84,24
北会津町安良田,2011,10,34,42,76,23
北会津町宮ノ下,2011,10,53,51,104,24
北会津町舘,2011,10,19,27,46,17
北会津町出尻,2011,10,42,35,77,17
北会津町和泉,2011,10,100,100,200,43
北会津町白山,2011,10,9,16,25,8
真宮新町南,2011,10,893,917,1810,602
真宮新町北,2011,10,112,108,220,86
北会津町中荒井,2011,10,98,111,209,64
北会津町二日町,2011,10,48,48,96,30
北会津町東麻生,2011,10,26,27,53,21
北会津町今和泉,2011,10,43,47,90,25
北会津町寺堀,2011,10,35,38,73,21
北会津町鷺林,2011,10,69,69,138,38
北会津町宮袋,2011,10,122,135,257,64
北会津町本田,2011,10,113,123,236,56
北会津町十二所,2011,10,51,48,99,21
北会津町ほたるの森,2011,10,29,26,55,19
北会津町上米塚,2011,10,131,147,278,79
北会津町下野,2011,10,42,47,89,21
北会津町金屋,2011,10,30,27,57,13
北会津町西後庵,2011,10,36,38,74,17
北会津町新在家,2011,10,40,37,77,20
北会津町松野,2011,10,21,27,48,11
北会津町両堂,2011,10,31,35,66,13
北会津町小松,2011,10,87,81,168,43
北会津町東小松,2011,10,103,177,280,140
北会津町古麻生,2011,10,12,13,25,8
北会津町西麻生,2011,10,76,78,154,37
北会津町麻生新田,2011,10,30,34,64,14
北会津町天満,2011,10,20,22,42,11
北会津町大島,2011,10,32,36,68,18
北会津町北後庵,2011,10,18,15,33,9
北会津町柏原,2011,10,48,56,104,26
北会津町下米塚,2011,10,175,183,358,95
北会津町三本松,2011,10,97,91,188,60
北会津町水季の里,2011,10,188,173,361,115
河東町広田,2011,10,922,985,1907,591
河東町倉橋,2011,10,173,175,348,96
河東町金田,2011,10,333,375,708,201
河東町浅山,2011,10,199,193,392,117
河東町南高野,2011,10,562,671,1233,429
河東町東長原,2011,10,266,288,554,179
河東町八田,2011,10,510,516,1026,301
河東町熊野堂,2011,10,147,174,321,85
河東町広野,2011,10,113,138,251,68
河東町大田原,2011,10,165,179,344,89
河東町岡田,2011,10,97,91,188,53
河東町福島,2011,10,206,227,433,114
河東町代田,2011,10,122,121,243,74
河東町谷沢,2011,10,87,90,177,52
河東町郡山,2011,10,307,323,630,184
滝沢町,2011,11,271,294,565,265
蚕養町,2011,11,246,289,535,266
昭和町,2011,11,94,98,192,91
馬場本町,2011,11,135,168,303,134
馬場町,2011,11,200,248,448,200
相生町,2011,11,259,260,519,251
上町,2011,11,302,360,662,340
旭町,2011,11,372,430,802,361
行仁町,2011,11,303,333,636,300
宮町,2011,11,400,495,895,440
千石町,2011,11,508,603,1111,515
南千石町,2011,11,274,296,570,239
花春町,2011,11,320,321,641,305
宝町,2011,11,169,177,346,170
天寧寺町,2011,11,312,380,692,330
駅前町,2011,11,122,126,248,116
石堂町,2011,11,806,919,1725,712
金川町,2011,11,873,971,1844,749
城北町,2011,11,240,275,515,238
大町一丁目,2011,11,321,377,698,317
大町二丁目,2011,11,278,293,571,246
中央一丁目,2011,11,144,176,320,127
中央二丁目,2011,11,128,142,270,127
中央三丁目,2011,11,228,282,510,234
七日町,2011,11,415,464,879,398
西七日町,2011,11,948,1091,2039,876
八日町,2011,11,504,530,1034,440
五月町,2011,11,294,341,635,224
橋本一丁目,2011,11,188,197,385,169
橋本二丁目,2011,11,192,172,364,152
中町,2011,11,150,187,337,184
栄町,2011,11,136,180,316,157
西栄町,2011,11,332,380,712,324
東栄町,2011,11,266,340,606,296
徒之町,2011,11,153,170,323,140
城前,2011,11,391,458,849,519
城東町,2011,11,459,513,972,465
追手町,2011,11,106,108,214,96
山鹿町,2011,11,313,334,647,305
湯川町,2011,11,421,515,936,452
米代一丁目,2011,11,221,279,500,227
米代二丁目,2011,11,258,349,607,274
南花畑,2011,11,378,486,864,365
城南町,2011,11,198,225,423,210
南町,2011,11,109,171,280,125
錦町,2011,11,437,499,936,405
表町,2011,11,522,563,1085,479
日新町,2011,11,993,1141,2134,967
本町,2011,11,602,722,1324,596
新横町,2011,11,268,326,594,277
緑町,2011,11,452,526,978,457
御旗町,2011,11,553,622,1175,508
材木町,2011,11,5,4,9,3
材木町一丁目,2011,11,309,350,659,263
材木町二丁目,2011,11,685,752,1437,615
川原町,2011,11,271,266,537,221
城西町,2011,11,693,759,1452,618
日吉町,2011,11,316,327,643,237
住吉町1,2011,11,59,56,115,54
住吉町2,2011,11,530,559,1089,446
幕内東町,2011,11,263,288,551,229
桜町,2011,11,330,325,655,241
柳原町一丁目,2011,11,255,292,547,205
柳原町二丁目,2011,11,99,107,206,77
柳原町三丁目,2011,11,100,111,211,77
柳原町四丁目,2011,11,159,175,334,132
白虎町,2011,11,662,801,1463,598
扇町,2011,11,370,392,762,319
山見町,2011,11,489,495,984,442
花見ケ丘一丁目,2011,11,142,166,308,142
花見ケ丘二丁目,2011,11,251,266,517,248
花見ケ丘三丁目,2011,11,136,152,288,119
湯川南,2011,11,96,96,192,80
建福寺前,2011,11,241,270,511,214
北青木,2011,11,332,329,661,235
天神町,2011,11,802,857,1659,771
明和町,2011,11,184,199,383,158
館馬町,2011,11,453,501,954,507
館脇町,2011,11,370,390,760,310
古川町,2011,11,324,306,630,242
東年貢一丁目,2011,11,561,583,1144,422
東年貢二丁目,2011,11,379,400,779,308
西年貢一丁目,2011,11,217,237,454,178
西年貢二丁目,2011,11,250,262,512,214
花畑東,2011,11,183,205,388,171
平安町,2011,11,52,40,92,42
桧町,2011,11,274,312,586,237
東千石一丁目,2011,11,185,192,377,158
東千石二丁目,2011,11,117,128,245,100
東千石三丁目,2011,11,178,188,366,155
慶山一丁目,2011,11,425,453,878,353
慶山二丁目,2011,11,162,176,338,143
和田一丁目,2011,11,276,302,578,218
和田二丁目,2011,11,234,257,491,198
飯盛一丁目,2011,11,97,94,191,70
飯盛二丁目,2011,11,271,309,580,240
飯盛三丁目,2011,11,282,327,609,237
八角町,2011,11,316,351,667,297
鶴賀町,2011,11,147,174,321,140
居合町,2011,11,505,622,1127,491
堤町,2011,11,399,426,825,332
大塚一丁目,2011,11,382,423,805,305
大塚二丁目,2011,11,450,437,887,346
北滝沢一丁目,2011,11,154,172,326,121
北滝沢二丁目,2011,11,237,235,472,216
中島町,2011,11,303,348,651,261
湊町大字赤井,2011,11,231,232,463,146
湊町大字共和,2011,11,248,288,536,187
湊町大字静潟,2011,11,172,183,355,93
湊町大字原,2011,11,184,190,374,124
湊町大字平潟,2011,11,147,167,314,97
大戸町大字芦牧,2011,11,151,205,356,195
大戸町大字大川,2011,11,45,44,89,28
大戸町大字小谷,2011,11,1,2,3,2
大戸町小谷川端,2011,11,25,28,53,47
大戸町小谷坂下,2011,11,9,8,17,5
大戸町小谷西村,2011,11,17,20,37,9
大戸町小谷原,2011,11,5,5,10,3
大戸町小谷平沢,2011,11,15,15,30,11
大戸町小谷湯ノ平,2011,11,15,10,25,7
大戸町石村,2011,11,32,36,68,23
大戸町下雨屋,2011,11,38,37,75,30
大戸町宮内,2011,11,28,28,56,21
大戸町上雨屋,2011,11,61,68,129,38
大戸町上小塩,2011,11,64,64,128,42
大戸町大字上小塩,2011,11,1,1,2,1
大戸町大字上三寄,2011,11,7,6,13,5
大戸町上三寄大豆田,2011,11,109,113,222,85
大戸町上三寄香塩,2011,11,130,150,280,93
大戸町上三寄南原,2011,11,46,45,91,37
大戸町大字高川,2011,11,84,85,169,56
町北町大字石堂,2011,11,24,27,51,26
町北町大字上荒久田,2011,11,889,945,1834,746
町北町大字中沢,2011,11,137,151,288,85
町北町大字始,2011,11,240,275,515,165
町北町大字藤室,2011,11,177,183,360,137
町北町谷地,2011,11,6,4,10,5
町北町中沢西,2011,11,43,41,84,31
一箕町大字金堀,2011,11,36,40,76,28
一箕町大字亀賀,2011,11,1214,1179,2393,1034
一箕町大字鶴賀,2011,11,454,450,904,338
一箕町大字松長,2011,11,113,158,271,128
一箕町松長一丁目,2011,11,355,377,732,276
一箕町松長二丁目,2011,11,132,143,275,96
一箕町松長三丁目,2011,11,438,507,945,329
一箕町松長四丁目,2011,11,142,153,295,85
一箕町松長五丁目,2011,11,280,283,563,179
一箕町松長六丁目,2011,11,134,140,274,87
一箕町大字八角,2011,11,13,12,25,9
一箕町大字八幡,2011,11,895,981,1876,783
高野町大字上高野,2011,11,140,133,273,97
高野町大字木流,2011,11,49,39,88,28
高野町橋本木流,2011,11,42,47,89,27
高野町大字界沢,2011,11,98,115,213,53
高野町大字中沼,2011,11,90,104,194,56
高野町中前田,2011,11,46,60,106,32
高野町大字柳川,2011,11,126,150,276,72
高野町平塚,2011,11,32,30,62,19
高野町上沼,2011,11,20,23,43,9
高野町吉田,2011,11,6,2,8,1
神指町大字北四合,2011,11,69,102,171,84
神指町大字黒川,2011,11,208,198,406,173
神指町大字高久,2011,11,157,165,322,84
神指町大字高瀬,2011,11,8,7,15,6
神指町大字中四合,2011,11,4,5,9,4
神指町大字南四合,2011,11,559,608,1167,403
神指町横沼,2011,11,39,43,82,25
神指町下神指,2011,11,29,31,60,21
神指町西城戸,2011,11,42,46,88,30
神指町天満,2011,11,38,44,82,23
神指町小見,2011,11,33,38,71,21
神指町榎木檀,2011,11,52,33,85,64
神指町上神指,2011,11,50,45,95,22
神指町東神指,2011,11,69,71,140,38
神指町高瀬,2011,11,52,56,108,32
神指町如来堂,2011,11,19,21,40,14
神指町高瀬新田,2011,11,37,46,83,31
神指町東城戸,2011,11,181,197,378,125
門田町大字一ノ堰,2011,11,376,380,756,250
門田町大字面川,2011,11,259,284,543,175
門田町大字御山,2011,11,788,859,1647,575
門田町大字黒岩,2011,11,1309,1589,2898,1176
門田町工業団地,2011,11,5,9,14,9
門田町大字堤沢,2011,11,181,195,376,113
門田町大字徳久,2011,11,666,683,1349,461
門田町大字中野,2011,11,501,570,1071,397
門田町大字飯寺,2011,11,2595,2812,5407,1918
門田町大字年貢町,2011,11,207,236,443,173
門田町大字日吉,2011,11,1102,1207,2309,843
東山町大字石山,2011,11,549,639,1188,487
東山町大字湯川,2011,11,7,5,12,8
東山町大字湯本,2011,11,65,82,147,78
北会津町下荒井,2011,11,222,246,468,146
北会津町蟹川,2011,11,122,118,240,68
北会津町真宮,2011,11,132,143,275,69
北会津町中里,2011,11,45,47,92,19
北会津町石原,2011,11,25,27,52,16
北会津町田村山,2011,11,39,45,84,24
北会津町安良田,2011,11,34,42,76,23
北会津町宮ノ下,2011,11,53,51,104,24
北会津町舘,2011,11,19,27,46,17
北会津町出尻,2011,11,42,35,77,17
北会津町和泉,2011,11,100,100,200,43
北会津町白山,2011,11,9,16,25,8
真宮新町南,2011,11,892,913,1805,601
真宮新町北,2011,11,109,109,218,84
